owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:2,2023-09-05T17:38:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T17:48:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T17:58:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T18:08:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T18:18:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T18:28:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T18:38:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T18:48:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T18:58:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T19:08:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T19:18:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T19:28:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T19:38:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T19:48:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T19:58:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T20:08:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T20:18:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T20:28:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T20:38:00Z,27.5500,-92.4900,23.4,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T20:48:00Z,27.5500,-92.4900,23.4,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T20:58:00Z,27.5500,-92.4900,23.4,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T21:08:00Z,27.5500,-92.4900,23.4,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T21:18:00Z,27.5500,-92.4900,23.4,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T21:28:00Z,27.5500,-92.4900,23.5,29.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T21:38:00Z,27.5500,-92.4900,23.5,29.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T21:48:00Z,27.5500,-92.4900,23.5,29.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T21:58:00Z,27.5500,-92.4900,23.5,29.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T22:08:00Z,27.5500,-92.4900,23.5,29.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T22:18:00Z,27.5500,-92.4900,23.5,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T22:28:00Z,27.5500,-92.4900,23.5,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T22:38:00Z,27.5500,-92.4900,23.5,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T22:48:00Z,27.5500,-92.4900,23.5,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T22:58:00Z,27.5500,-92.4900,23.6,29.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T23:08:00Z,27.5500,-92.4900,23.6,29.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T23:18:00Z,27.5500,-92.4900,23.6,29.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T23:28:00Z,27.5500,-92.4900,23.6,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T23:38:00Z,27.5500,-92.4900,23.6,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T23:48:00Z,27.5500,-92.4900,23.6,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-05T23:58:00Z,27.5500,-92.4900,23.6,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T00:08:00Z,27.5500,-92.4900,23.6,29.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T00:18:00Z,27.5500,-92.4900,23.6,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T00:28:00Z,27.5500,-92.4900,23.6,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T00:38:00Z,27.5500,-92.4900,23.7,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T00:48:00Z,27.5500,-92.4900,23.7,29.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T00:58:00Z,27.5500,-92.4900,23.7,29.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T01:08:00Z,27.5500,-92.4900,23.7,29.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T01:18:00Z,27.5500,-92.4900,23.7,29.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T01:28:00Z,27.5500,-92.4900,23.7,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T01:38:00Z,27.5500,-92.4900,23.7,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T01:48:00Z,27.5500,-92.4900,23.7,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T01:59:00Z,27.5500,-92.4900,23.7,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T02:09:00Z,27.5500,-92.4900,23.7,29.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T02:19:00Z,27.5500,-92.4900,23.8,29.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T02:29:00Z,27.5500,-92.4900,23.8,29.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T02:39:00Z,27.5500,-92.4900,23.8,29.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T02:49:00Z,27.5500,-92.4900,23.8,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T02:59:00Z,27.5500,-92.4900,23.8,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T03:09:00Z,27.5500,-92.4900,23.8,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T03:19:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T03:29:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T03:39:00Z,27.5500,-92.4900,23.8,29.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T03:49:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T03:59:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T04:09:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T04:19:00Z,27.5500,-92.4900,23.8,29.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T04:29:00Z,27.5500,-92.4900,23.8,29.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T04:39:00Z,27.5500,-92.4900,23.8,28.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T04:49:00Z,27.5500,-92.4900,23.8,28.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T04:59:00Z,27.5500,-92.4900,23.8,28.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T05:09:00Z,27.5500,-92.4900,23.8,28.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T05:19:00Z,27.5500,-92.4900,23.8,28.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T05:29:00Z,27.5500,-92.4900,23.8,28.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T05:39:00Z,27.5500,-92.4900,23.8,28.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T05:49:00Z,27.5500,-92.4900,23.8,28.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T05:59:00Z,27.5500,-92.4900,23.8,28.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T06:09:00Z,27.5500,-92.4900,23.8,28.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T06:19:00Z,27.5500,-92.4900,23.8,28.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T06:29:00Z,27.5500,-92.4900,23.8,28.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T06:39:00Z,27.5500,-92.4900,23.8,28.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T06:49:00Z,27.5500,-92.4900,23.8,29.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T06:59:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T07:09:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T07:19:00Z,27.5500,-92.4900,23.8,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T07:29:00Z,27.5500,-92.4900,23.8,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T07:39:00Z,27.5500,-92.4900,23.8,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T07:49:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T07:59:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T08:09:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T08:19:00Z,27.5500,-92.4900,23.8,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T08:29:00Z,27.5500,-92.4900,23.8,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T08:39:00Z,27.5500,-92.4900,23.8,29.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T08:49:00Z,27.5500,-92.4900,23.8,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T08:59:00Z,27.5500,-92.4900,23.8,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T09:09:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T09:19:00Z,27.5500,-92.4900,23.8,29.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T09:29:00Z,27.5500,-92.4900,23.8,28.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T09:39:00Z,27.5500,-92.4900,23.7,28.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T09:49:00Z,27.5500,-92.4900,23.7,28.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T09:59:00Z,27.5500,-92.4900,23.7,28.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T10:09:00Z,27.5500,-92.4900,23.7,28.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T10:19:00Z,27.5500,-92.4900,23.7,28.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T10:29:00Z,27.5500,-92.4900,23.7,28.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T10:39:00Z,27.5500,-92.4900,23.7,28.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T10:49:00Z,27.5500,-92.4900,23.7,28.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T10:59:00Z,27.5500,-92.4900,23.7,28.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T11:09:00Z,27.5500,-92.4900,23.7,28.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T11:19:00Z,27.5500,-92.4900,23.7,28.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T11:29:00Z,27.5500,-92.4900,23.7,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T11:39:00Z,27.5500,-92.4900,23.7,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T11:49:00Z,27.5500,-92.4900,23.7,28.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T11:59:00Z,27.5500,-92.4900,23.7,28.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T12:09:00Z,27.5500,-92.4900,23.7,28.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T12:19:00Z,27.5500,-92.4900,23.7,28.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T12:29:00Z,27.5500,-92.4900,23.6,28.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T12:39:00Z,27.5500,-92.4900,23.6,28.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T12:49:00Z,27.5500,-92.4900,23.6,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T12:59:00Z,27.5500,-92.4900,23.6,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T13:09:00Z,27.5500,-92.4900,23.6,28.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T13:19:00Z,27.5500,-92.4900,23.6,28.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T13:29:00Z,27.5500,-92.4900,23.6,28.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T13:39:00Z,27.5500,-92.4900,23.6,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T13:49:00Z,27.5500,-92.4900,23.6,28.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T13:59:00Z,27.5500,-92.4900,23.6,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T14:09:00Z,27.5500,-92.4900,23.5,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T14:19:00Z,27.5500,-92.4900,23.5,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T14:29:00Z,27.5500,-92.4900,23.5,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T14:39:00Z,27.5500,-92.4900,23.5,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T14:49:00Z,27.5500,-92.4900,23.5,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T14:59:00Z,27.5500,-92.4900,23.5,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T15:09:00Z,27.5500,-92.4900,23.5,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T15:19:00Z,27.5500,-92.4900,23.5,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T15:29:00Z,27.5500,-92.4900,23.5,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T15:39:00Z,27.5500,-92.4900,23.4,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T15:49:00Z,27.5500,-92.4900,23.4,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T15:59:00Z,27.5500,-92.4900,23.4,28.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T16:09:00Z,27.5500,-92.4900,23.4,28.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T16:19:00Z,27.5500,-92.4900,23.4,28.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T16:29:00Z,27.5500,-92.4900,23.4,28.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T16:39:00Z,27.5500,-92.4900,23.4,28.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T16:49:00Z,27.5500,-92.4900,23.4,28.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T16:59:00Z,27.5500,-92.4900,23.4,28.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T17:09:00Z,27.5500,-92.4900,23.4,28.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T17:19:00Z,27.5500,-92.4900,23.4,28.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T17:29:00Z,27.5500,-92.4900,23.3,28.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T17:39:00Z,27.5500,-92.4900,23.3,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T17:49:00Z,27.5500,-92.4900,23.3,28.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T17:59:00Z,27.5500,-92.4900,23.3,28.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T18:09:00Z,27.5500,-92.4900,23.3,28.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T18:19:00Z,27.5500,-92.4900,23.3,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T18:29:00Z,27.5500,-92.4900,23.3,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T18:39:00Z,27.5500,-92.4900,23.3,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T18:49:00Z,27.5500,-92.4900,23.3,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T18:59:00Z,27.5500,-92.4900,23.3,28.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T19:09:00Z,27.5500,-92.4900,23.3,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T19:19:00Z,27.5500,-92.4900,23.3,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T19:29:00Z,27.5500,-92.4900,23.3,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T19:39:00Z,27.5500,-92.4900,23.3,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T19:49:00Z,27.5500,-92.4900,23.3,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T19:59:00Z,27.5500,-92.4900,23.3,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T20:09:00Z,27.5500,-92.4900,23.3,28.4,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T20:19:00Z,27.5500,-92.4900,23.3,28.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T20:29:00Z,27.5500,-92.4900,23.3,28.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T20:39:00Z,27.5500,-92.4900,23.3,28.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T20:49:00Z,27.5500,-92.4900,23.3,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T20:59:00Z,27.5500,-92.4900,23.3,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T21:09:00Z,27.5500,-92.4900,23.3,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T21:19:00Z,27.5500,-92.4900,23.3,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T21:29:00Z,27.5500,-92.4900,23.3,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T21:39:00Z,27.5500,-92.4900,23.4,28.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T21:49:00Z,27.5500,-92.4900,23.4,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T21:59:00Z,27.5500,-92.4900,23.4,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T22:09:00Z,27.5500,-92.4900,23.4,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T22:19:00Z,27.5500,-92.4900,23.4,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T22:29:00Z,27.5500,-92.4900,23.4,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T22:39:00Z,27.5500,-92.4900,23.4,28.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T22:49:00Z,27.5500,-92.4900,23.4,28.3,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T22:59:00Z,27.5500,-92.4900,23.4,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T23:19:00Z,27.5500,-92.4900,23.5,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T23:29:00Z,27.5500,-92.4900,23.5,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T23:39:00Z,27.5500,-92.4900,23.5,28.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T23:49:00Z,27.5500,-92.4900,23.5,28.2,11111222
Shell,ioos:station:wmo:42361:2,2023-09-06T23:59:00Z,27.5500,-92.4900,23.5,28.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T00:09:00Z,27.5500,-92.4900,23.5,28.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T00:19:00Z,27.5500,-92.4900,23.5,28.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T00:29:00Z,27.5500,-92.4900,23.5,28.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T00:39:00Z,27.5500,-92.4900,23.6,28.1,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T00:50:00Z,27.5500,-92.4900,23.6,28.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T01:00:00Z,27.5500,-92.4900,23.6,28.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T01:10:00Z,27.5500,-92.4900,23.6,28.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T01:20:00Z,27.5500,-92.4900,23.6,28.0,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T01:30:00Z,27.5500,-92.4900,23.6,27.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T01:40:00Z,27.5500,-92.4900,23.6,27.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T01:50:00Z,27.5500,-92.4900,23.6,27.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T02:00:00Z,27.5500,-92.4900,23.7,27.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T02:10:00Z,27.5500,-92.4900,23.7,27.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T02:20:00Z,27.5500,-92.4900,23.7,27.9,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T02:30:00Z,27.5500,-92.4900,23.7,27.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T02:40:00Z,27.5500,-92.4900,23.7,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T02:50:00Z,27.5500,-92.4900,23.7,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T03:00:00Z,27.5500,-92.4900,23.7,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T03:10:00Z,27.5500,-92.4900,23.7,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T03:20:00Z,27.5500,-92.4900,23.7,27.8,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T03:30:00Z,27.5500,-92.4900,23.8,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T03:40:00Z,27.5500,-92.4900,23.8,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T03:50:00Z,27.5500,-92.4900,23.8,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T04:00:00Z,27.5500,-92.4900,23.8,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T04:10:00Z,27.5500,-92.4900,23.8,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T04:20:00Z,27.5500,-92.4900,23.8,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T04:30:00Z,27.5500,-92.4900,23.8,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T04:40:00Z,27.5500,-92.4900,23.8,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T04:50:00Z,27.5500,-92.4900,23.8,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T05:00:00Z,27.5500,-92.4900,23.8,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T05:10:00Z,27.5500,-92.4900,23.8,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T05:20:00Z,27.5500,-92.4900,23.8,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T05:30:00Z,27.5500,-92.4900,23.8,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T05:40:00Z,27.5500,-92.4900,23.8,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T05:50:00Z,27.5500,-92.4900,23.8,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T06:00:00Z,27.5500,-92.4900,23.8,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T06:10:00Z,27.5500,-92.4900,23.8,27.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T06:20:00Z,27.5500,-92.4900,23.8,27.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T06:30:00Z,27.5500,-92.4900,23.8,27.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T06:40:00Z,27.5500,-92.4900,23.8,27.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T06:50:00Z,27.5500,-92.4900,23.8,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T07:00:00Z,27.5500,-92.4900,23.8,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T07:10:00Z,27.5500,-92.4900,23.8,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T07:20:00Z,27.5500,-92.4900,23.8,27.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T07:30:00Z,27.5500,-92.4900,23.8,27.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T07:40:00Z,27.5500,-92.4900,23.8,27.5,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T07:50:00Z,27.5500,-92.4900,23.8,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T08:00:00Z,27.5500,-92.4900,23.8,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T08:10:00Z,27.5500,-92.4900,23.8,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T08:20:00Z,27.5500,-92.4900,23.8,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T08:30:00Z,27.5500,-92.4900,23.8,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T08:40:00Z,27.5500,-92.4900,23.8,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T08:50:00Z,27.5500,-92.4900,23.8,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T09:00:00Z,27.5500,-92.4900,23.8,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T09:10:00Z,27.5500,-92.4900,23.8,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T09:20:00Z,27.5500,-92.4900,23.8,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T09:30:00Z,27.5500,-92.4900,23.8,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T09:40:00Z,27.5500,-92.4900,23.8,27.6,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T09:50:00Z,27.5500,-92.4900,23.8,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T10:00:00Z,27.5500,-92.4900,23.8,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T10:10:00Z,27.5500,-92.4900,23.8,27.7,11111222
Shell,ioos:station:wmo:42361:2,2023-09-07T10:20:00Z,27.5500,-92.4900,23.8,27.8,11111222
