owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,73.8,21.2,301.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,77.8,20.5,296.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,81.8,19.9,290.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,85.8,19.8,291.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,89.8,19.7,290.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,93.8,19.4,288.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,97.8,19.7,285.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,101.8,19.4,286.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,105.8,19.3,286.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,109.8,19.0,290.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,113.8,18.4,292.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,117.8,18.1,294.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,121.8,18.1,296.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,125.8,18.0,291.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,129.8,18.4,286.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,133.8,18.9,284.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,137.8,19.2,280.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,141.8,19.4,279.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,145.8,20.0,274.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,149.8,20.0,274.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,153.8,20.6,271.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,157.8,21.5,269.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,161.8,22.5,264.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,165.8,22.7,263.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,169.8,23.0,261.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,173.8,22.7,261.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,177.8,24.0,257.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,181.8,24.2,256.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,185.8,23.0,260.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,189.8,23.8,256.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,193.8,24.3,256.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,197.8,24.3,256.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,201.8,24.1,258.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,205.8,23.2,260.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,209.8,22.8,262.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,213.8,22.5,261.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,217.8,21.9,259.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,221.8,20.9,263.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,225.8,21.2,261.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,229.8,24.3,256.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,233.8,24.2,258.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,237.8,25.8,256.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,241.8,23.7,260.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,245.8,24.6,258.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,249.8,22.6,263.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,253.8,24.9,257.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:25:00Z,27.5090,-89.9453,257.8,27.2,256.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,21.8,19.4,251.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,25.8,18.4,260.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,29.8,20.1,258.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,33.8,20.4,258.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,37.8,18.6,268.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,41.8,17.4,284.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,45.8,17.5,296.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,49.8,18.2,299.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,53.8,18.1,302.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,57.8,18.5,305.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,61.8,18.3,307.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,65.8,18.1,313.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,69.8,17.9,320.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,73.8,17.3,325.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,77.8,15.9,321.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,81.8,14.9,317.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,85.8,13.4,307.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,89.8,13.5,305.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,93.8,13.6,306.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,97.8,14.2,302.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,101.8,14.5,298.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,105.8,14.2,304.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,109.8,14.1,302.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,113.8,14.5,299.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,117.8,15.1,311.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,121.8,16.1,316.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,125.8,17.3,318.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,129.8,18.1,317.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,133.8,18.7,312.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,137.8,19.4,303.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,141.8,19.9,295.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,145.8,20.5,290.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,149.8,21.1,287.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,153.8,22.1,281.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,157.8,22.7,278.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,161.8,23.4,275.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,165.8,24.2,272.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,169.8,24.2,269.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,173.8,24.6,268.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,177.8,25.4,265.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,181.8,25.0,263.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,185.8,25.4,262.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,189.8,27.3,256.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,193.8,26.0,261.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,197.8,27.3,260.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,201.8,25.9,264.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,205.8,25.4,263.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,209.8,25.3,263.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,213.8,27.4,255.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,217.8,26.4,258.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,221.8,25.6,259.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,225.8,27.0,255.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,229.8,29.0,250.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,233.8,29.5,250.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,237.8,27.6,254.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,241.8,31.8,247.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,245.8,29.8,249.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,249.8,27.7,252.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,253.8,28.5,250.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:35:00Z,27.5090,-89.9453,257.8,31.5,246.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,21.8,17.9,257.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,25.8,16.7,264.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,29.8,16.3,267.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,33.8,15.7,270.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,37.8,15.2,280.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,41.8,15.4,286.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,45.8,16.8,285.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,49.8,17.5,282.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,53.8,18.1,280.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,57.8,19.1,274.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,61.8,19.8,270.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,65.8,19.8,267.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,69.8,19.8,266.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,73.8,20.1,265.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,77.8,18.3,268.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,81.8,17.6,266.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,85.8,17.4,265.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,89.8,17.4,265.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,93.8,17.5,265.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,97.8,17.8,261.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,101.8,17.6,262.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,105.8,18.2,262.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,109.8,18.3,263.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,113.8,17.5,265.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,117.8,17.5,269.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,121.8,18.6,269.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,125.8,19.2,272.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,129.8,20.1,271.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,133.8,20.7,271.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,137.8,20.9,273.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,141.8,21.3,278.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,145.8,23.1,274.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,149.8,23.7,274.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,153.8,24.1,271.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,157.8,24.5,270.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,161.8,24.1,271.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,165.8,24.3,272.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,169.8,24.7,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,173.8,24.9,268.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,177.8,26.2,263.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,181.8,27.1,261.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,185.8,27.1,261.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,189.8,26.4,266.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,193.8,27.3,262.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,197.8,26.5,265.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,201.8,25.4,267.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,205.8,26.3,262.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,209.8,25.0,266.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,213.8,25.4,264.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,217.8,24.1,264.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,221.8,24.9,265.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,225.8,25.7,263.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,229.8,27.7,256.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,233.8,28.0,254.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,237.8,26.3,257.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,241.8,28.1,255.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,245.8,28.0,258.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,249.8,27.5,258.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,253.8,25.9,264.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:45:00Z,27.5090,-89.9453,257.8,29.6,254.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:55:00Z,27.5090,-89.9453,21.7,23.6,251.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:55:00Z,27.5090,-89.9453,25.7,22.5,255.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:55:00Z,27.5090,-89.9453,29.7,22.7,260.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:55:00Z,27.5090,-89.9453,33.7,23.4,264.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:55:00Z,27.5090,-89.9453,37.7,25.1,264.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:55:00Z,27.5090,-89.9453,41.7,25.8,264.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:55:00Z,27.5090,-89.9453,45.7,25.0,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:55:00Z,27.5090,-89.9453,49.7,24.3,271.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:55:00Z,27.5090,-89.9453,53.7,23.9,274.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:55:00Z,27.5090,-89.9453,57.7,22.9,278.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:55:00Z,27.5090,-89.9453,61.7,22.2,279.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:55:00Z,27.5090,-89.9453,65.7,21.4,276.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:55:00Z,27.5090,-89.9453,69.7,20.3,275.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:55:00Z,27.5090,-89.9453,73.7,19.6,272.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:55:00Z,27.5090,-89.9453,77.7,19.4,268.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-06-03T02:55:00Z,27.5090,-89.9453,81.7,19.0,266.7,-9999.0,'111111111,111111111,999999991'
