owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,560.1,6.8,259.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,576.1,7.6,274.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,592.1,6.6,273.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,608.1,4.9,319.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,624.1,4.7,342.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,640.1,4.4,17.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,656.1,5.2,72.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,672.1,5.7,91.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,688.1,8.6,101.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,704.1,11.3,109.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,720.1,9.1,136.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,736.1,11.8,163.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,752.1,12.5,189.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,768.1,14.3,201.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,784.1,14.0,211.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,800.1,13.2,228.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,816.1,12.4,239.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,832.1,10.8,261.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,848.1,11.5,266.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,864.1,8.3,271.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,880.1,10.3,277.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,896.1,6.6,257.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,912.1,6.1,270.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,928.1,6.3,269.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,944.1,7.6,292.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,960.1,2.4,221.6,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,976.1,4.2,259.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,992.1,2.1,232.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,1008.1,5.6,221.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,1024.1,3.1,240.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,1040.1,2.5,206.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,1056.1,3.2,158.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:30:00Z,27.5100,-89.9503,1072.1,1.4,135.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,48.1,16.1,246.1,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,64.1,15.4,233.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,80.1,19.9,223.6,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,96.1,17.3,222.9,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,112.1,13.5,220.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,128.1,13.7,234.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,144.1,10.5,255.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,160.1,13.3,253.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,176.1,12.2,246.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,192.1,11.8,220.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,208.1,10.3,209.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,224.1,8.4,231.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,240.1,12.1,235.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,256.1,8.9,250.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,272.1,3.9,274.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,288.1,8.9,238.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,304.1,8.9,241.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,320.1,6.8,243.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,336.1,8.3,240.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,352.1,8.5,245.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,368.1,10.7,210.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,384.1,11.9,218.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,400.1,10.0,219.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,416.1,12.1,225.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,432.1,12.1,212.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,448.1,11.9,213.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,464.1,12.9,232.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,480.1,11.5,231.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,496.1,11.8,248.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,512.1,10.4,250.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,528.1,7.3,259.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,544.1,8.6,267.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,560.1,9.3,263.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,576.1,8.0,277.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,592.1,5.6,288.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,608.1,6.7,310.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,624.1,5.9,330.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,640.1,5.6,13.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,656.1,3.0,68.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,672.1,5.9,96.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,688.1,9.8,114.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,704.1,10.0,126.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,720.1,10.6,131.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,736.1,11.8,156.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,752.1,11.4,173.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,768.1,15.1,205.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,784.1,14.3,225.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,800.1,14.5,228.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,816.1,15.2,257.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,832.1,13.1,258.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,848.1,10.2,265.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,864.1,9.0,273.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,880.1,7.3,289.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,896.1,6.7,258.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,912.1,8.1,282.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,928.1,6.2,275.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,944.1,2.8,289.1,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,960.1,4.3,244.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,976.1,4.3,260.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,992.1,4.7,211.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,1008.1,4.4,223.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,1024.1,1.7,203.6,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,1040.1,0.5,270.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,1056.1,0.9,257.5,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:40:00Z,27.5100,-89.9503,1072.1,1.4,59.7,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,48.1,13.2,244.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,64.1,16.9,233.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,80.1,20.5,226.6,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,96.1,17.4,221.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,112.1,14.6,224.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,128.1,12.6,237.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,144.1,12.8,255.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,160.1,15.8,248.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,176.1,12.1,240.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,192.1,11.3,225.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,208.1,10.6,221.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,224.1,8.7,234.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,240.1,10.3,244.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,256.1,11.4,259.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,272.1,5.0,275.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,288.1,7.9,211.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,304.1,5.3,230.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,320.1,4.5,230.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,336.1,7.1,242.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,352.1,10.0,243.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,368.1,6.9,215.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,384.1,11.6,208.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,400.1,12.9,225.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,416.1,11.9,214.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,432.1,13.3,210.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,448.1,12.4,211.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,464.1,11.3,210.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,480.1,10.6,230.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,496.1,9.0,236.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,512.1,9.9,239.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,528.1,10.1,266.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,544.1,8.3,259.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,560.1,8.2,260.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,576.1,8.9,264.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,592.1,6.8,268.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,608.1,4.7,306.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,624.1,2.9,329.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,640.1,3.3,38.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,656.1,3.7,79.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,672.1,6.7,108.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,688.1,10.5,131.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,704.1,11.5,131.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,720.1,11.2,147.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,736.1,12.0,160.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,752.1,11.3,190.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,768.1,13.4,200.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,784.1,15.2,216.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,800.1,15.5,234.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,816.1,13.2,249.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,832.1,11.1,253.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,848.1,13.0,260.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,864.1,8.0,288.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,880.1,6.4,268.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,896.1,6.0,282.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,912.1,9.3,283.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,928.1,6.0,263.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,944.1,5.5,276.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,960.1,5.0,251.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,976.1,5.1,248.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,992.1,3.7,223.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,1008.1,4.0,224.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,1024.1,1.8,225.0,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,1040.1,0.7,206.6,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,1056.1,1.4,225.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T16:50:00Z,27.5100,-89.9503,1072.1,2.6,119.5,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,48.1,13.1,240.3,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,64.1,16.4,235.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,80.1,22.7,227.7,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,96.1,18.0,226.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,112.1,14.7,223.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,128.1,13.5,250.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,144.1,13.0,261.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,160.1,16.2,253.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,176.1,12.2,252.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,192.1,11.1,230.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,208.1,9.5,225.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,224.1,8.1,228.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,240.1,12.0,235.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,256.1,9.4,245.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,272.1,6.1,261.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,288.1,8.9,222.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,304.1,8.6,227.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,320.1,5.4,217.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,336.1,7.9,233.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,352.1,9.7,239.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,368.1,8.7,200.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,384.1,11.7,211.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,400.1,13.0,220.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-06-01T17:00:00Z,27.5100,-89.9503,416.1,11.5,218.0,-0.1,'111111111,111111111,111112221'
