owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42907:1,2023-06-06T19:07:00Z,27.5090,-89.9454,15.5,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T19:17:00Z,27.5090,-89.9454,15.5,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T19:27:00Z,27.5090,-89.9454,16.0,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T19:37:00Z,27.5090,-89.9454,16.0,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T19:47:00Z,27.5090,-89.9454,15.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T19:57:00Z,27.5090,-89.9454,15.8,25.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T20:07:00Z,27.5090,-89.9454,15.3,25.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T20:17:00Z,27.5090,-89.9454,15.8,25.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T20:27:00Z,27.5090,-89.9454,15.9,25.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T20:37:00Z,27.5090,-89.9454,15.8,25.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T20:47:00Z,27.5090,-89.9454,15.6,25.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T20:57:00Z,27.5090,-89.9454,15.6,25.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T21:07:00Z,27.5090,-89.9454,15.8,25.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T21:17:00Z,27.5090,-89.9454,15.7,25.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T21:27:00Z,27.5090,-89.9454,15.8,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T21:37:00Z,27.5090,-89.9454,15.7,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T21:47:00Z,27.5090,-89.9454,15.9,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T21:57:00Z,27.5090,-89.9454,16.0,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T22:07:00Z,27.5090,-89.9454,15.7,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T22:17:00Z,27.5090,-89.9454,15.5,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T22:27:00Z,27.5090,-89.9454,15.4,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T22:37:00Z,27.5090,-89.9454,15.5,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T22:47:00Z,27.5090,-89.9454,15.5,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T22:57:00Z,27.5090,-89.9454,15.6,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T23:07:00Z,27.5090,-89.9454,15.5,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T23:17:00Z,27.5090,-89.9454,15.5,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T23:27:00Z,27.5090,-89.9454,15.6,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T23:37:00Z,27.5090,-89.9454,15.6,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T23:48:00Z,27.5090,-89.9454,15.6,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-06T23:58:00Z,27.5090,-89.9454,15.6,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T00:08:00Z,27.5090,-89.9454,15.6,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T00:18:00Z,27.5090,-89.9454,15.6,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T00:28:00Z,27.5090,-89.9454,15.6,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T00:38:00Z,27.5090,-89.9454,15.6,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T00:48:00Z,27.5090,-89.9454,15.6,27.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T00:58:00Z,27.5090,-89.9454,15.8,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T01:08:00Z,27.5090,-89.9454,15.7,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T01:18:00Z,27.5090,-89.9454,15.7,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T01:28:00Z,27.5090,-89.9454,15.5,27.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T01:38:00Z,27.5090,-89.9454,15.6,27.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T01:48:00Z,27.5090,-89.9454,15.8,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T01:58:00Z,27.5090,-89.9454,15.8,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T02:08:00Z,27.5090,-89.9454,15.8,27.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T02:18:00Z,27.5090,-89.9454,15.6,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T02:28:00Z,27.5090,-89.9454,15.8,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T02:38:00Z,27.5090,-89.9454,15.7,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T02:48:00Z,27.5090,-89.9454,15.6,27.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T02:58:00Z,27.5090,-89.9454,15.6,27.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T03:08:00Z,27.5090,-89.9454,15.7,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T03:18:00Z,27.5090,-89.9454,15.7,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T03:28:00Z,27.5090,-89.9454,15.7,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T03:38:00Z,27.5090,-89.9454,15.7,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T03:48:00Z,27.5090,-89.9454,15.7,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T03:58:00Z,27.5090,-89.9454,15.8,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T04:08:00Z,27.5090,-89.9454,15.8,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T04:18:00Z,27.5090,-89.9454,15.9,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T04:28:00Z,27.5090,-89.9454,15.8,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T04:38:00Z,27.5090,-89.9454,15.8,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T04:48:00Z,27.5090,-89.9454,15.9,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T04:58:00Z,27.5090,-89.9454,15.9,27.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T05:08:00Z,27.5090,-89.9454,16.2,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T05:18:00Z,27.5090,-89.9454,16.1,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T05:28:00Z,27.5090,-89.9454,16.0,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T05:38:00Z,27.5090,-89.9454,16.0,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T05:48:00Z,27.5090,-89.9454,16.0,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T05:58:00Z,27.5090,-89.9454,15.9,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T06:08:00Z,27.5090,-89.9454,16.0,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T06:18:00Z,27.5090,-89.9454,16.0,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T06:28:00Z,27.5090,-89.9454,15.9,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T06:38:00Z,27.5090,-89.9454,15.8,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T06:48:00Z,27.5090,-89.9454,15.8,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T06:58:00Z,27.5090,-89.9454,15.9,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T07:09:00Z,27.5090,-89.9454,16.0,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T07:19:00Z,27.5090,-89.9454,15.9,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T07:29:00Z,27.5090,-89.9454,15.9,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T07:39:00Z,27.5090,-89.9454,15.9,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T07:49:00Z,27.5090,-89.9454,15.8,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T07:59:00Z,27.5090,-89.9454,15.8,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T08:09:00Z,27.5090,-89.9454,15.7,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T08:19:00Z,27.5090,-89.9454,15.7,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T08:29:00Z,27.5090,-89.9454,15.7,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T08:39:00Z,27.5090,-89.9454,15.7,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T08:49:00Z,27.5090,-89.9454,15.7,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T08:59:00Z,27.5090,-89.9454,15.7,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T09:09:00Z,27.5090,-89.9454,15.7,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T09:19:00Z,27.5090,-89.9454,15.7,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T09:29:00Z,27.5090,-89.9454,15.7,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T09:39:00Z,27.5090,-89.9454,15.7,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T09:49:00Z,27.5090,-89.9454,15.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T09:59:00Z,27.5090,-89.9454,15.7,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T10:09:00Z,27.5090,-89.9454,15.7,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T10:19:00Z,27.5090,-89.9454,15.7,25.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T10:29:00Z,27.5090,-89.9454,15.7,25.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T10:39:00Z,27.5090,-89.9454,15.7,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T10:49:00Z,27.5090,-89.9454,15.7,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T10:59:00Z,27.5090,-89.9454,15.7,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T11:09:00Z,27.5090,-89.9454,15.7,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T11:19:00Z,27.5090,-89.9454,15.6,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T11:29:00Z,27.5090,-89.9454,15.4,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T11:39:00Z,27.5090,-89.9454,15.6,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T11:49:00Z,27.5090,-89.9454,15.7,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T11:59:00Z,27.5090,-89.9454,15.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T12:09:00Z,27.5090,-89.9454,15.6,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T12:19:00Z,27.5090,-89.9454,15.6,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T12:29:00Z,27.5090,-89.9454,15.8,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T12:39:00Z,27.5090,-89.9454,15.9,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T12:49:00Z,27.5090,-89.9454,15.9,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T12:59:00Z,27.5090,-89.9454,15.9,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T13:09:00Z,27.5090,-89.9454,15.9,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T13:19:00Z,27.5090,-89.9454,15.9,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T13:29:00Z,27.5090,-89.9454,15.9,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T13:39:00Z,27.5090,-89.9454,15.9,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T13:49:00Z,27.5090,-89.9454,15.9,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T13:59:00Z,27.5090,-89.9454,15.6,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T14:09:00Z,27.5090,-89.9454,15.6,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T14:19:00Z,27.5090,-89.9454,15.6,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T14:30:00Z,27.5090,-89.9454,15.8,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T14:40:00Z,27.5090,-89.9454,15.8,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T14:50:00Z,27.5090,-89.9454,15.8,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T15:00:00Z,27.5090,-89.9454,15.9,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T15:10:00Z,27.5090,-89.9454,15.7,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T15:20:00Z,27.5090,-89.9454,15.6,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T15:30:00Z,27.5090,-89.9454,15.6,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T15:40:00Z,27.5090,-89.9454,15.6,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T15:50:00Z,27.5090,-89.9454,15.5,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T16:00:00Z,27.5090,-89.9454,15.6,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T16:10:00Z,27.5090,-89.9454,15.6,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T16:20:00Z,27.5090,-89.9454,15.6,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T16:30:00Z,27.5090,-89.9454,15.6,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T16:40:00Z,27.5090,-89.9454,15.7,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T16:50:00Z,27.5090,-89.9454,15.6,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T17:00:00Z,27.5090,-89.9454,15.7,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T17:10:00Z,27.5090,-89.9454,15.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T17:20:00Z,27.5091,-89.9456,15.7,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T17:30:00Z,27.5092,-89.9462,15.7,25.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T17:40:00Z,27.5093,-89.9469,15.7,25.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T17:50:00Z,27.5094,-89.9475,15.8,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T18:00:00Z,27.5096,-89.9481,15.7,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T18:10:00Z,27.5097,-89.9487,15.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T18:20:00Z,27.5098,-89.9493,15.8,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T18:30:00Z,27.5099,-89.9498,15.7,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T18:40:00Z,27.5099,-89.9498,15.8,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T18:50:00Z,27.5099,-89.9498,15.8,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T19:00:00Z,27.5099,-89.9498,15.8,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T19:10:00Z,27.5099,-89.9499,15.8,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T19:20:00Z,27.5100,-89.9502,15.8,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T19:30:00Z,27.5100,-89.9504,15.8,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T19:40:00Z,27.5100,-89.9504,15.6,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T19:50:00Z,27.5100,-89.9504,15.8,25.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T20:00:00Z,27.5100,-89.9504,15.8,25.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T20:10:00Z,27.5100,-89.9504,15.8,25.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T20:20:00Z,27.5100,-89.9504,15.6,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T20:30:00Z,27.5100,-89.9504,15.7,25.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T20:40:00Z,27.5100,-89.9504,15.7,25.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T20:50:00Z,27.5100,-89.9504,15.7,25.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T21:00:00Z,27.5100,-89.9504,15.7,25.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T21:10:00Z,27.5100,-89.9504,15.7,25.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T21:20:00Z,27.5100,-89.9504,15.6,25.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T21:30:00Z,27.5100,-89.9504,15.6,25.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T21:41:00Z,27.5100,-89.9504,15.6,25.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T21:51:00Z,27.5100,-89.9504,15.6,25.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T22:01:00Z,27.5100,-89.9504,15.6,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T22:11:00Z,27.5100,-89.9504,15.6,25.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T22:21:00Z,27.5100,-89.9504,15.6,25.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T22:31:00Z,27.5100,-89.9504,15.6,25.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T22:41:00Z,27.5100,-89.9504,15.6,25.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T22:51:00Z,27.5100,-89.9504,15.5,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T23:01:00Z,27.5100,-89.9504,15.5,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T23:11:00Z,27.5100,-89.9504,15.6,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T23:21:00Z,27.5100,-89.9504,15.6,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T23:31:00Z,27.5100,-89.9504,15.6,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T23:41:00Z,27.5100,-89.9504,15.6,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-07T23:51:00Z,27.5100,-89.9504,15.6,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T00:01:00Z,27.5100,-89.9504,15.7,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T00:11:00Z,27.5100,-89.9504,15.9,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T00:21:00Z,27.5100,-89.9504,15.8,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T00:31:00Z,27.5100,-89.9504,15.5,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T00:41:00Z,27.5100,-89.9504,15.8,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T00:51:00Z,27.5100,-89.9504,15.2,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T01:01:00Z,27.5100,-89.9504,15.8,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T01:11:00Z,27.5100,-89.9504,15.5,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T01:21:00Z,27.5100,-89.9504,15.8,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T01:31:00Z,27.5100,-89.9504,15.9,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T01:41:00Z,27.5100,-89.9504,15.6,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T01:51:00Z,27.5100,-89.9504,15.7,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T02:01:00Z,27.5100,-89.9504,15.7,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T02:11:00Z,27.5100,-89.9504,15.6,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T02:21:00Z,27.5100,-89.9504,15.7,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T02:31:00Z,27.5100,-89.9504,15.7,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T02:41:00Z,27.5100,-89.9504,15.7,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T02:51:00Z,27.5100,-89.9504,15.7,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T03:01:00Z,27.5100,-89.9504,15.7,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T03:11:00Z,27.5100,-89.9504,15.7,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T03:21:00Z,27.5100,-89.9504,15.6,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T03:31:00Z,27.5100,-89.9504,15.7,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T03:41:00Z,27.5100,-89.9504,15.8,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T03:51:00Z,27.5100,-89.9504,15.7,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T04:01:00Z,27.5100,-89.9504,15.7,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T04:11:00Z,27.5100,-89.9504,15.7,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T04:21:00Z,27.5100,-89.9504,15.8,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T04:31:00Z,27.5100,-89.9504,15.7,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T04:41:00Z,27.5100,-89.9504,15.6,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T04:51:00Z,27.5099,-89.9503,15.5,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T05:02:00Z,27.5100,-89.9503,15.6,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T05:12:00Z,27.5100,-89.9503,15.6,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T05:22:00Z,27.5099,-89.9503,15.5,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T05:32:00Z,27.5099,-89.9503,15.5,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T05:42:00Z,27.5100,-89.9503,15.6,27.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T05:52:00Z,27.5100,-89.9503,15.7,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T06:02:00Z,27.5100,-89.9503,15.7,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T06:12:00Z,27.5099,-89.9503,15.5,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T06:22:00Z,27.5100,-89.9503,15.5,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T06:32:00Z,27.5100,-89.9503,15.6,27.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T06:42:00Z,27.5100,-89.9503,15.7,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T06:52:00Z,27.5100,-89.9503,15.7,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T07:02:00Z,27.5100,-89.9503,15.8,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T07:12:00Z,27.5099,-89.9503,15.6,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T07:22:00Z,27.5100,-89.9503,15.5,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T07:32:00Z,27.5100,-89.9503,15.6,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T07:42:00Z,27.5100,-89.9503,15.6,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T07:52:00Z,27.5100,-89.9503,15.5,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T08:02:00Z,27.5100,-89.9503,15.6,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T08:12:00Z,27.5100,-89.9503,15.6,27.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T08:22:00Z,27.5100,-89.9503,15.6,27.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T08:32:00Z,27.5100,-89.9503,15.6,27.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T08:42:00Z,27.5099,-89.9503,15.5,27.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T08:52:00Z,27.5100,-89.9503,15.5,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T09:02:00Z,27.5100,-89.9503,15.5,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T09:12:00Z,27.5100,-89.9503,15.5,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T09:22:00Z,27.5100,-89.9503,15.6,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T09:32:00Z,27.5100,-89.9503,15.5,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T09:42:00Z,27.5100,-89.9503,15.5,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T09:52:00Z,27.5100,-89.9504,15.6,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T10:02:00Z,27.5099,-89.9504,15.5,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T10:12:00Z,27.5099,-89.9504,15.5,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T10:22:00Z,27.5100,-89.9504,15.6,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T10:32:00Z,27.5099,-89.9504,15.5,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T10:42:00Z,27.5100,-89.9504,15.7,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T10:52:00Z,27.5100,-89.9504,15.5,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T11:02:00Z,27.5099,-89.9504,15.5,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T11:12:00Z,27.5099,-89.9504,15.4,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T11:22:00Z,27.5099,-89.9504,15.3,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T11:32:00Z,27.5099,-89.9504,15.2,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T11:42:00Z,27.5100,-89.9504,15.3,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T11:52:00Z,27.5100,-89.9504,15.7,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T12:02:00Z,27.5100,-89.9504,15.7,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T12:12:00Z,27.5100,-89.9504,15.8,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T12:23:00Z,27.5100,-89.9504,15.9,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-06-08T12:33:00Z,27.5100,-89.9504,15.8,25.8,11111222
