owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:16:00Z,28.0261,-89.3011,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:16:00Z,28.0261,-89.3011,1021.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:16:00Z,28.0261,-89.3011,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:16:00Z,28.0261,-89.3011,1053.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:16:00Z,28.0261,-89.3011,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,45.5,41.7,112.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,61.5,39.5,115.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,77.5,34.0,119.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,93.5,30.8,126.2,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,109.5,21.1,127.3,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,125.5,20.4,124.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,141.5,24.5,136.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,157.5,23.5,137.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,173.5,24.6,138.1,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,189.5,25.9,140.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,205.5,25.9,149.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,221.5,28.6,152.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,237.5,28.0,152.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,253.5,26.1,155.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,269.5,23.2,159.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,285.5,22.0,159.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,301.5,17.9,152.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,317.5,15.8,144.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,333.5,16.5,137.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,349.5,15.5,122.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,365.5,11.9,117.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,381.5,13.4,129.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,397.5,15.1,136.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,413.5,14.4,142.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,429.5,14.5,134.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,445.5,12.3,132.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,461.5,12.1,121.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,477.5,8.7,121.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,493.5,8.5,107.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,509.5,7.4,130.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,525.5,8.3,133.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,541.5,7.1,111.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,557.5,6.4,131.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,573.5,6.2,131.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,589.5,6.8,126.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,605.5,6.4,115.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,621.5,4.9,102.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,637.5,5.3,95.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,653.5,6.3,87.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,669.5,4.2,85.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,685.5,2.4,85.2,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,701.5,2.2,43.2,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,717.5,3.4,12.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,733.5,3.3,27.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,749.5,5.0,44.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,765.5,2.5,31.8,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,781.5,3.0,70.3,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,797.5,2.9,99.8,0.8,'111334111,111114111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,813.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,829.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,845.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,861.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,877.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,893.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,909.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,925.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,941.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,957.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,989.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,1021.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,1053.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:26:00Z,28.0261,-89.3011,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,45.6,43.7,113.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,61.6,41.3,112.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,77.6,37.1,123.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,93.6,31.7,128.6,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,109.6,22.4,127.9,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,125.6,22.7,127.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,141.6,23.1,140.3,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,157.6,23.5,140.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,173.6,25.7,142.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,189.6,26.1,149.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,205.6,25.9,154.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,221.6,27.5,157.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,237.6,27.7,157.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,253.6,28.2,161.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,269.6,24.9,167.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,285.6,21.7,167.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,301.6,18.1,160.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,317.6,17.1,155.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,333.6,15.7,148.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,349.6,14.2,127.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,365.6,10.3,130.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,381.6,11.8,143.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,397.6,14.3,151.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,413.6,13.8,150.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,429.6,13.3,147.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,445.6,11.2,135.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,461.6,11.0,130.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,477.6,9.2,118.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,493.6,8.3,108.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,509.6,7.5,130.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,525.6,7.8,141.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,541.6,6.8,121.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,557.6,6.1,117.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,573.6,6.5,126.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,589.6,6.3,110.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,605.6,5.5,114.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,621.6,5.9,100.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,637.6,6.0,97.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,653.6,6.8,80.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,669.6,5.8,71.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,685.6,4.0,72.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,701.6,2.8,58.0,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,717.6,3.0,25.7,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,733.6,4.1,36.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,749.6,6.5,51.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,765.6,5.1,59.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,781.6,5.4,42.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,797.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,829.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,861.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,893.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,925.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,957.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,989.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,1021.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,1053.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:36:00Z,28.0261,-89.3011,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,45.4,45.4,113.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,61.4,43.9,111.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,77.4,38.0,115.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,93.4,30.6,117.9,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,109.4,25.7,119.6,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,125.4,24.8,125.5,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,141.4,24.1,137.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,157.4,23.9,140.4,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,173.4,25.1,142.8,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,189.4,24.9,146.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,205.4,25.3,150.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,221.4,26.1,152.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,237.4,26.6,156.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,253.4,25.0,161.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,269.4,22.9,163.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,285.4,20.9,167.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,301.4,17.5,155.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,317.4,14.7,150.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,333.4,14.3,137.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,349.4,13.2,124.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,365.4,10.3,116.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,381.4,9.8,128.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,397.4,11.5,148.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,413.4,11.4,151.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,429.4,11.9,149.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,445.4,9.9,140.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,461.4,9.6,132.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,477.4,8.7,123.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,493.4,7.4,111.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,509.4,5.5,129.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,525.4,6.2,130.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,541.4,5.8,116.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,557.4,5.0,123.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,573.4,4.1,128.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,589.4,4.3,127.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-08-05T02:46:00Z,28.0261,-89.3011,605.4,4.7,114.9,-0.7,'111111111,111111111,111112221'
