owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:2,2024-04-05T21:50:00Z,28.1364,-89.4966,18.5,22.4,11111222
Shell,ioos:station:wmo:42906:2,2024-04-05T22:00:00Z,28.1364,-89.4966,18.5,22.4,11111222
Shell,ioos:station:wmo:42906:2,2024-04-05T22:10:00Z,28.1364,-89.4966,18.5,22.4,11111222
Shell,ioos:station:wmo:42906:2,2024-04-05T22:20:00Z,28.1364,-89.4966,18.5,22.4,11111222
Shell,ioos:station:wmo:42906:2,2024-04-05T22:30:00Z,28.1364,-89.4966,18.5,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-05T22:40:00Z,28.1364,-89.4966,18.5,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-05T22:51:00Z,28.1364,-89.4966,18.6,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-05T23:01:00Z,28.1364,-89.4966,18.5,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-05T23:11:00Z,28.1364,-89.4966,18.6,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-05T23:21:00Z,28.1364,-89.4966,18.6,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-05T23:31:00Z,28.1364,-89.4966,18.6,22.5,11111222
Shell,ioos:station:wmo:42906:2,2024-04-05T23:41:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-05T23:51:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T00:01:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T00:11:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T00:21:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T00:31:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T00:41:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T00:51:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T01:01:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T01:11:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T01:22:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T01:32:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T01:42:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T01:52:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T02:02:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T02:12:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T02:22:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T02:32:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T02:42:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T02:52:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T03:02:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T03:12:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T03:22:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T03:32:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T03:42:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T03:53:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T04:03:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T04:13:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T04:23:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T04:33:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T04:43:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T04:53:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T05:03:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T05:13:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T05:23:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T05:33:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T05:43:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T05:53:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T06:03:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T06:13:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T06:24:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T06:34:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T06:44:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T06:54:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T07:04:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T07:14:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T07:24:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T07:34:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T07:44:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T07:54:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T08:04:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T08:14:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T08:24:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T08:34:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T08:44:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T08:55:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T09:05:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T09:15:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T09:25:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T09:35:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T09:45:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T09:55:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T10:05:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T10:15:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T10:25:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T10:35:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T10:45:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T10:55:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T11:05:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T11:16:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T11:26:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T11:36:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T11:46:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T11:56:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T12:06:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T12:16:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T12:26:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T12:36:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T12:46:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T12:56:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T13:06:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T13:16:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T13:26:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T13:36:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T13:47:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T13:57:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T14:07:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T14:17:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T14:27:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T14:37:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T14:47:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T14:57:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T15:07:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T15:17:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T15:27:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T15:37:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T15:47:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T15:57:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T16:07:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T16:18:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T16:28:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T16:38:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T16:48:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T16:58:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T17:08:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T17:18:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T17:28:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T17:38:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T17:48:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T17:58:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T18:08:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T18:18:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T18:28:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T18:38:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T18:49:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T18:59:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T19:09:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T19:19:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T19:29:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T19:39:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T19:49:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T19:59:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T20:09:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T20:19:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T20:29:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T20:39:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T20:49:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T20:59:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T21:09:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T21:20:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T21:30:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T21:40:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T21:50:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T22:00:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T22:10:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T22:20:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T22:30:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T22:40:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T22:50:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T23:00:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T23:10:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T23:20:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T23:30:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T23:40:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-06T23:51:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T00:01:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T00:11:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T00:21:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T00:31:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T00:41:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T00:51:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T01:01:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T01:11:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T01:21:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T01:31:00Z,28.1364,-89.4966,18.4,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T01:41:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T01:51:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T02:01:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T02:11:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T02:22:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T02:32:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T02:42:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T02:52:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T03:02:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T03:12:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T03:22:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T03:32:00Z,28.1364,-89.4966,18.4,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T03:42:00Z,28.1364,-89.4966,18.4,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T03:52:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T04:02:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T04:12:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T04:22:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T04:32:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T04:42:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T04:53:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T05:03:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T05:13:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T05:23:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T05:33:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T05:43:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T05:53:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T06:03:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T06:13:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T06:23:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T06:33:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T06:43:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T06:53:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T07:03:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T07:13:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T07:24:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T07:34:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T07:44:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T07:54:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T08:04:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T08:14:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T08:24:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T08:34:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T08:44:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T08:54:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T09:04:00Z,28.1364,-89.4966,18.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T09:14:00Z,28.1364,-89.4966,18.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T09:24:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T09:34:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T09:44:00Z,28.1364,-89.4966,18.3,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T09:55:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T10:05:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T10:15:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T10:25:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T10:35:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T10:45:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T10:55:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T11:05:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T11:15:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T11:25:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T11:35:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T11:45:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T11:55:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T12:05:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T12:16:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T12:26:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T12:36:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T12:46:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T12:56:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T13:06:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T13:16:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T13:26:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T13:36:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T13:46:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T13:56:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T14:06:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T14:16:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T14:26:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-04-07T14:36:00Z,28.1364,-89.4966,18.6,22.8,11111222
