owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,738.4,8.7,271.3,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,770.4,8.9,254.4,-1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,802.4,9.0,245.1,-0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,834.4,10.2,252.3,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,866.4,10.5,275.4,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,898.4,8.7,273.3,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,930.4,8.6,279.4,-1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,962.4,11.1,277.3,-1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,994.4,10.9,285.4,-1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1026.3,6.6,284.0,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1058.3,3.7,271.5,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1090.3,2.7,289.8,-1.5,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1122.3,4.7,125.4,-0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1154.3,17.1,273.3,-2.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1186.3,22.5,60.5,-3.9,'111114414,111114414,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1218.3,21.1,91.4,-2.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1250.3,28.1,86.1,7.1,'111111414,111111414,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1282.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1314.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1346.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1378.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1410.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1442.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1474.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1506.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1538.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1570.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1602.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1634.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1666.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1698.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1730.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1762.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1794.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1826.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1858.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1890.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1922.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1954.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,1986.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,2018.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,2050.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,2082.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,2114.3,53.0,242.6,18.8,'111111314,111111314,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,2146.3,7.0,216.9,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,2178.3,4.5,267.5,0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,2210.3,4.2,178.6,1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,2242.3,5.8,321.3,3.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,2274.3,11.7,244.7,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,2306.3,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,2338.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,2370.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,2402.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,2434.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:26:00Z,28.1364,-89.4966,2466.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,66.3,30.9,240.4,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,98.3,33.3,249.6,-4.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,130.3,27.8,243.1,-5.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,162.3,24.0,243.5,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,194.3,22.2,248.3,-0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,226.3,17.9,252.8,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,258.4,14.0,246.9,-0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,290.4,15.8,254.6,-1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,322.4,10.9,259.4,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,354.4,10.6,254.1,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,386.4,13.0,254.8,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,418.4,13.7,270.0,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,450.4,11.2,262.3,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,482.4,8.9,262.9,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,514.4,10.0,268.3,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,546.4,10.0,282.1,-0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,578.4,6.2,270.0,-1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,610.4,6.8,243.8,-0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,642.4,7.0,255.2,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,674.4,8.7,265.4,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,706.4,8.2,266.5,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,738.4,7.7,280.4,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,770.4,7.1,259.5,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,802.4,10.0,260.3,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,834.4,9.0,264.3,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,866.4,8.4,283.0,0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,898.4,7.4,293.1,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,930.4,7.2,278.0,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,962.4,10.7,278.1,-1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,994.4,11.6,286.1,-2.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1026.3,6.4,283.6,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1058.3,4.4,316.8,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1090.3,3.3,256.0,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1122.3,8.0,270.0,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1154.3,22.5,295.9,1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1186.3,14.5,281.9,-1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1218.3,12.3,40.7,-9.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1250.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1282.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1314.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1346.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1378.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1410.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1442.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1474.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1506.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1538.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1570.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1602.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1634.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1666.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1698.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1730.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1762.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1794.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1826.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1858.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1890.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1922.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1954.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,1986.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,2018.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,2050.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,2082.3,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,2114.3,46.9,95.9,-9.8,'111111314,111111314,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,2146.3,4.5,225.9,-1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,2178.3,6.8,267.5,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,2210.3,8.3,152.8,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,2242.3,8.8,25.7,2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,2274.3,6.4,276.2,-1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,2306.3,17.6,23.5,4.6,'111114414,111114414,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,2338.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,2370.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,2402.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,2434.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:36:00Z,28.1364,-89.4966,2466.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,66.4,31.4,242.1,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,98.4,30.5,244.9,-3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,130.4,31.1,242.2,-4.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,162.4,25.9,244.4,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,194.4,21.8,247.1,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,226.4,19.1,253.3,0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,258.4,16.1,250.4,-0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,290.4,14.3,249.2,-1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,322.4,11.4,262.4,-0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,354.4,11.4,257.3,-0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,386.4,12.3,256.4,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,418.4,14.1,274.9,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,450.4,11.6,262.6,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,482.4,9.2,273.1,-0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,514.4,9.4,267.0,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,546.4,9.2,275.6,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,578.4,6.3,273.6,-1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,610.4,7.4,249.4,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,642.4,7.0,255.2,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,674.4,8.1,265.1,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,706.4,9.8,274.7,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,738.4,9.3,269.4,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,770.4,7.4,279.3,-0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,802.4,6.8,268.3,-0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,834.4,8.9,266.1,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,866.4,10.1,286.6,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,898.4,7.3,285.0,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,930.4,7.4,288.2,-1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,962.4,11.0,283.2,-1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,994.4,10.8,294.7,-2.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,1026.4,7.8,290.3,-1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,1058.4,5.0,272.3,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,1090.4,2.6,287.7,-0.5,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,1122.4,10.2,271.1,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,1154.4,4.9,212.4,-4.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,1186.4,21.8,100.0,-10.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,1218.4,33.1,256.2,-4.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,1250.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,1282.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,1314.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,1346.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,1378.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,1410.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,1442.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,1474.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-04-08T12:46:00Z,28.1364,-89.4966,1506.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
