owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Enven,ioos:station:wmo:42383:2,2023-04-08T07:27:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T07:47:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T08:07:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T08:27:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T08:47:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T09:07:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T09:27:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T09:47:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T10:07:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T10:27:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T10:47:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T11:07:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T11:27:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T11:47:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T12:07:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T12:27:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T12:47:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T13:07:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T13:27:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T13:47:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T14:07:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T14:27:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T14:47:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T15:07:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T15:27:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T15:47:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T16:07:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T16:27:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T16:47:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T17:07:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T17:27:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T17:47:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T18:07:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T18:27:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T18:47:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T19:07:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T19:27:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T19:47:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T20:07:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T20:27:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T20:47:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T21:07:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T21:27:00Z,27.3704,-89.9241,27.9,25.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T21:47:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T22:07:00Z,27.3704,-89.9241,27.9,25.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T22:27:00Z,27.3704,-89.9241,27.9,25.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T22:47:00Z,27.3704,-89.9241,27.9,25.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T23:07:00Z,27.3704,-89.9241,27.9,25.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T23:27:00Z,27.3704,-89.9241,27.9,25.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-08T23:47:00Z,27.3704,-89.9241,27.9,25.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T00:07:00Z,27.3704,-89.9241,27.9,25.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T00:27:00Z,27.3704,-89.9241,27.9,25.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T00:47:00Z,27.3704,-89.9241,27.9,25.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T01:07:00Z,27.3704,-89.9241,27.9,25.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T01:27:00Z,27.3704,-89.9241,27.9,25.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T01:47:00Z,27.3704,-89.9241,27.9,25.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T02:07:00Z,27.3704,-89.9241,27.9,25.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T02:27:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T02:47:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T03:07:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T03:27:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T03:47:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T04:07:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T04:27:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T04:47:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T05:07:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T05:27:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T05:47:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T06:07:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T06:27:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T06:47:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T07:07:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T07:27:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T07:47:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T08:07:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T08:27:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T08:47:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T09:07:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T09:27:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T09:47:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T10:07:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T10:27:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T10:47:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T11:07:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T11:27:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T11:47:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T12:07:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T12:27:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T12:47:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T13:07:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T13:27:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T13:47:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T14:07:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T14:27:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T14:47:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T15:07:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T15:27:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T15:47:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T16:07:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T16:27:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T16:47:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T17:07:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T17:27:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T17:47:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T18:07:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T18:27:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T18:47:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T19:07:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T19:27:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T19:47:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T20:07:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T20:27:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T20:47:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T21:07:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T21:27:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T21:47:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T22:07:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T22:27:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T22:47:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T23:07:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T23:27:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-09T23:47:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T00:07:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T00:27:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T00:47:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T01:07:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T01:27:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T01:47:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T02:07:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T02:27:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T02:47:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T03:07:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T03:27:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T03:47:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T04:07:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T04:27:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T04:47:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T05:07:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T05:27:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T05:47:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T06:07:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T06:27:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T06:47:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T07:07:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T07:27:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T07:47:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T08:07:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T08:27:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T08:47:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T09:07:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T09:27:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T09:47:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T10:07:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T10:27:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T10:47:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T11:07:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T11:27:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T11:47:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T12:07:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T12:27:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T12:47:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T13:07:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T13:27:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T13:47:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T14:07:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T14:27:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T14:47:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T15:07:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T15:27:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T15:47:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T16:07:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T16:27:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T16:47:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T17:07:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T17:27:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T17:47:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T18:07:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T18:27:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T18:47:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T19:07:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T19:27:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T19:47:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T20:07:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T20:27:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T20:47:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T21:07:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T21:27:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T21:47:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T22:07:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T22:27:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T22:47:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T23:07:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T23:27:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-10T23:47:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T00:07:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T00:27:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T00:47:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T01:07:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T01:27:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T01:47:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T02:07:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T02:27:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T02:47:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T03:07:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T03:27:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T03:47:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T04:07:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T04:27:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T04:47:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T05:07:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T05:27:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T05:47:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T06:07:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T06:27:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T06:47:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T07:07:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T07:27:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T07:47:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T08:07:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T08:27:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T08:47:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T09:07:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T09:27:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T09:47:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T10:07:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T10:27:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T10:47:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T11:07:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T11:27:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T11:47:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T12:07:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T12:27:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T12:47:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T13:07:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T13:27:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T13:47:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T14:07:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T14:27:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T14:47:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T15:07:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T15:27:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T15:47:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T16:07:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2023-04-11T16:27:00Z,27.3704,-89.9241,27.9,24.8,11111222
