owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:22:00Z,27.1518,-91.2114,521.8,2.2,15.9,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:22:00Z,27.1518,-91.2114,537.8,1.8,128.2,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:22:00Z,27.1518,-91.2114,553.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:22:00Z,27.1518,-91.2114,569.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:22:00Z,27.1518,-91.2114,585.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:22:00Z,27.1518,-91.2114,601.8,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,25.9,15.2,259.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,41.9,1.1,164.7,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,57.9,12.4,104,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,73.9,12.5,119.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,89.9,14.3,125,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,105.9,11.3,120.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,121.9,10.6,72.9,-6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,137.9,10.9,67.4,-7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,153.9,5.7,80.9,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,169.9,7.3,123.9,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,185.9,11.2,132.8,-9.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,201.9,10.5,128.8,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,217.9,15.5,102.3,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,233.9,17.9,98.7,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,249.9,15.3,94.1,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,265.9,7.9,95.1,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,281.9,6.4,69,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,297.9,5.4,43.5,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,313.9,4.9,33.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,329.9,2.7,39,-2.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,345.9,3.8,13.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,361.9,2.2,116.6,-2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,377.9,6.4,151.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,393.9,5.7,135.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,409.9,4.4,115.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,425.9,2,147.1,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,441.9,0.8,45,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,457.9,0.8,76,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,473.9,0.6,308.7,1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,489.9,1.9,216.3,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,505.9,0.9,102.5,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,521.9,2.4,24.4,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,537.9,5.7,130.7,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,553.9,-9999,-9999,-9999,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,569.9,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,585.9,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:32:00Z,27.1518,-91.2114,601.9,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,25.9,11.2,261.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,41.9,1,36.9,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,57.9,6.7,112.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,73.9,5,148.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,89.9,13.3,113.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,105.9,6.6,116.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,121.9,7.2,129.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,137.9,3.9,100.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,153.9,1,258.7,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,169.9,12.1,157.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,185.9,10.1,160.3,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,201.9,9.1,135.9,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,217.9,15.7,117.4,-10.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,233.9,17.6,99.1,-11.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,249.9,14.7,89.6,-10.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,265.9,6.6,84.8,-9.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,281.9,7,39.8,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,297.9,8.9,36.7,-7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,313.9,5,33.7,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,329.9,4.7,68.9,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,345.9,2.9,36.5,-3.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,361.9,3,86.2,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,377.9,6,134.3,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,393.9,6.2,143.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,409.9,4.8,110.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,425.9,1.9,99,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,441.9,1.8,206.6,-1.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,457.9,1.5,191.3,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,473.9,0.6,45,1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,489.9,1.9,281.9,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,505.9,2.2,54.2,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,521.9,0.5,216.9,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,537.9,2.4,4.8,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,553.9,13.4,100.3,-2.3,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,569.9,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,585.9,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:42:00Z,27.1518,-91.2114,601.9,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,26.1,11.4,262.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,42.1,5.3,44.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,58.1,9.1,90,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,74.1,5.4,141,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,90.1,12.6,123.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,106.1,10.8,113.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,122.1,7.8,119.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,138.1,10.1,99.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,154.1,4.8,110.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,170.1,13.1,134.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,186.1,11.6,193.4,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,202.1,12.4,141.6,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,218.1,15.2,108.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,234.1,13,95.8,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,250.1,11.8,90.5,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,266.1,5.7,76.9,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,282.1,8.8,44.1,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,298.1,8.1,38,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,314.1,7.2,33.7,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,330.1,6.4,38.7,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,346.1,3.5,28.7,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,362.1,3.5,81.9,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,378.1,6.1,119.5,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,394.1,5.7,130.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,410.1,4.8,106.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,426.1,2.5,104,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,442.1,2,171.5,-1.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,458.1,1.3,122.5,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,474.1,0.8,299.7,1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,490.1,1.5,227.7,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,506.1,1,246,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,522.1,2,14.7,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,538.1,1.4,171.9,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,554.1,29.7,195.8,4.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,570.1,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,586.1,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-03T11:52:00Z,27.1518,-91.2114,602.1,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,25.6,10.4,259.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,41.6,6.8,79.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,57.6,16.7,72.2,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,73.6,10.2,70.5,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,89.6,13.5,90.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,105.6,14.7,127.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,121.6,9.9,116.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,137.6,7.7,112.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,153.6,8.5,122.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,169.6,12.7,157.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,185.6,15.1,159.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,201.6,16.6,136.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,217.6,13.3,123.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,233.6,10.8,95.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,249.6,9.8,92.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,265.6,5.6,74.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,281.6,9.1,47.2,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,297.6,10.8,22.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,313.6,8,25.9,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,329.6,5.7,31.5,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,345.6,4.6,19.2,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,361.6,3.8,97.5,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,377.6,6.3,129.2,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,393.6,7.1,123.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,409.6,5.9,111.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,425.6,2.5,106.3,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,441.6,1.9,141.3,-1.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,457.6,0.8,113.2,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,473.6,2.9,99.8,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,489.6,0.8,262.9,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,505.6,1,150.9,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,521.6,1.1,296.6,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,537.6,2,147.1,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,553.6,22.5,330.7,-6.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,569.6,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,585.6,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:02:00Z,27.1518,-91.2114,601.6,-9999,-9999,-9999,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,26,8.9,248.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,42,3.5,31,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,58,7.2,10.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,74,5.5,173.8,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,90,14.1,131.3,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,106,12,128.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,122,8.9,101.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,138,7.5,103.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,154,8.1,129,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,170,11.1,157.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,186,14.4,139.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,202,13.8,125.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,218,11.7,124.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,234,13,88.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,250,17.6,85.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,266,7.2,69.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,282,6.6,46.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,298,7.6,29.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,314,8.5,27.5,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,330,7.4,32.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,346,4.9,31.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,362,3,72.8,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,378,4.9,116.6,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,394,7.2,124.8,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,410,6.4,110.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,426,1.8,141.8,-1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,442,2.9,139.2,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,458,1.9,25.2,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-10-03T12:12:00Z,27.1518,-91.2114,474,1.2,35,1.6,'111331114,111111114,111112224'
