owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,714.6,25.7,113.7,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,730.6,24.5,106.8,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,746.6,22.9,102.9,1.2,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,762.6,22.1,100.7,1.2,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,778.6,20.1,95.4,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,794.6,19.8,88.0,7.4,'111111114,111111114,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,810.6,37.1,95.3,0.8,'111111414,111111414,111112224'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,826.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,842.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,858.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,874.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,890.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,906.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,922.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,938.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,954.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,970.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,986.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,1002.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,1018.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,1034.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,1050.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-03T23:54:00Z,28.0261,-89.3011,1066.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,43.2,42.1,96.7,6.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,59.2,37.2,112.8,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,75.2,40.6,130.2,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,91.2,36.2,133.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,107.2,33.6,133.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,123.2,30.7,127.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,139.2,31.6,120.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,155.2,36.8,113.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,171.2,46.0,107.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,187.2,49.0,111.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,203.2,49.8,113.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,219.2,49.3,113.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,235.2,50.4,122.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,251.2,51.2,124.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,267.2,52.9,125.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,283.2,46.2,122.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,299.2,45.6,119.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,315.2,47.3,125.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,331.2,49.2,128.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,347.2,47.7,128.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,363.2,44.2,127.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,379.2,42.6,126.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,395.2,40.5,125.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,411.2,40.5,126.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,427.2,40.1,125.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,443.2,41.8,122.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,459.2,40.2,121.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,475.2,37.7,123.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,491.2,38.1,123.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,507.2,39.2,118.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,523.2,39.3,115.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,539.2,42.0,114.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,555.2,42.8,113.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,571.2,41.3,113.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,587.2,39.1,115.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,603.2,38.5,115.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,619.2,38.7,116.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,635.2,39.0,116.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,651.2,38.4,116.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,667.2,36.4,114.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,683.2,34.0,113.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,699.2,31.4,113.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,715.2,28.1,110.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,731.2,24.8,105.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,747.2,22.4,100.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,763.2,19.4,103.4,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,779.2,15.4,88.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,795.2,9.0,54.5,12.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,811.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,827.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,843.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,859.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,875.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,891.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,907.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,923.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,939.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,955.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,971.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,987.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,1003.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,1019.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,1035.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,1051.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:04:00Z,28.0261,-89.3011,1067.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,43.0,41.6,92.1,6.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,59.0,37.8,112.7,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,75.0,37.5,128.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,91.0,31.9,130.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,107.0,32.1,132.5,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,123.0,28.7,128.8,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,139.0,24.3,120.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,155.0,30.6,113.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,171.0,46.2,105.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,187.0,48.7,109.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,203.0,49.8,112.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,219.0,49.2,113.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,235.0,50.0,120.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,251.0,50.9,122.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,267.0,51.8,124.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,283.0,46.3,121.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,299.0,45.3,118.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,315.0,46.8,123.0,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,331.0,49.5,126.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,347.0,47.9,125.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,363.0,44.2,125.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,379.0,42.2,125.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,395.0,41.4,124.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,411.0,41.4,126.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,427.0,40.2,126.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,443.0,40.8,123.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,459.0,38.7,123.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,475.0,34.9,125.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,491.0,36.0,126.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,507.0,38.5,119.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,523.0,38.0,114.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,539.0,40.8,113.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,555.0,41.2,111.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,571.0,40.5,111.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,587.0,38.4,113.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,603.0,38.6,115.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,619.0,38.7,113.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,635.0,38.9,115.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,651.0,38.8,113.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,667.0,37.1,113.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,683.0,34.1,112.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,699.0,30.5,113.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,715.0,28.0,109.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,731.0,24.4,104.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,747.0,24.0,104.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,763.0,22.3,98.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,779.0,26.7,84.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,795.0,9.4,108.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,811.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,827.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,843.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,859.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,875.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,891.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,907.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,923.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,939.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,955.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,971.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,987.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,1003.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,1019.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,1035.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,1051.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:14:00Z,28.0261,-89.3011,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:24:00Z,28.0261,-89.3011,43.3,49.1,100.6,6.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:24:00Z,28.0261,-89.3011,59.3,37.4,117.9,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:24:00Z,28.0261,-89.3011,75.3,34.7,133.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:24:00Z,28.0261,-89.3011,91.3,30.9,132.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:24:00Z,28.0261,-89.3011,107.3,29.6,134.5,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:24:00Z,28.0261,-89.3011,123.3,27.9,124.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:24:00Z,28.0261,-89.3011,139.3,27.8,117.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:24:00Z,28.0261,-89.3011,155.3,35.3,109.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:24:00Z,28.0261,-89.3011,171.3,43.4,104.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:24:00Z,28.0261,-89.3011,187.3,47.0,107.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:24:00Z,28.0261,-89.3011,203.3,49.0,109.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:24:00Z,28.0261,-89.3011,219.3,47.0,111.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:24:00Z,28.0261,-89.3011,235.3,50.1,118.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:24:00Z,28.0261,-89.3011,251.3,49.9,122.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:24:00Z,28.0261,-89.3011,267.3,51.0,122.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:24:00Z,28.0261,-89.3011,283.3,46.2,118.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:24:00Z,28.0261,-89.3011,299.3,43.9,115.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-01-04T00:24:00Z,28.0261,-89.3011,315.3,45.9,122.7,-1.2,'111111111,111111111,111112221'
