owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T05:36:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T05:46:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T05:56:00Z,28.0261,-89.3011,9.8,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T06:06:00Z,28.0261,-89.3011,9.7,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T06:16:00Z,28.0261,-89.3011,9.8,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T06:26:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T06:36:00Z,28.0261,-89.3011,9.7,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T06:46:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T06:56:00Z,28.0261,-89.3011,9.8,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T07:06:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T07:16:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T07:26:00Z,28.0261,-89.3011,9.3,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T07:36:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T07:46:00Z,28.0261,-89.3011,9.3,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T07:56:00Z,28.0261,-89.3011,9.3,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T08:06:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T08:16:00Z,28.0261,-89.3011,9.2,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T08:26:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T08:36:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T08:46:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T08:56:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T09:06:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T09:16:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T09:26:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T09:36:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T09:46:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T09:56:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T10:06:00Z,28.0261,-89.3011,10.1,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T10:16:00Z,28.0261,-89.3011,9.7,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T10:26:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T10:36:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T10:46:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T10:56:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T11:06:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T11:17:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T11:27:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T11:37:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T11:47:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T11:57:00Z,28.0261,-89.3011,9.2,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T12:07:00Z,28.0261,-89.3011,9.3,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T12:17:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T12:27:00Z,28.0261,-89.3011,9.6,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T12:37:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T12:47:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T12:57:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T13:07:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T13:17:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T13:27:00Z,28.0261,-89.3011,9.2,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T13:37:00Z,28.0261,-89.3011,9.1,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T13:47:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T13:57:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T14:07:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T14:17:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T14:27:00Z,28.0261,-89.3011,9.3,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T14:37:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T14:47:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T14:57:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T15:07:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T15:17:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T15:27:00Z,28.0261,-89.3011,9.3,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T15:37:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T15:47:00Z,28.0261,-89.3011,9.8,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T15:57:00Z,28.0261,-89.3011,9.7,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T16:07:00Z,28.0261,-89.3011,9.1,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T16:17:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T16:27:00Z,28.0261,-89.3011,9.1,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T16:37:00Z,28.0261,-89.3011,9.2,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T16:47:00Z,28.0261,-89.3011,9.1,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T16:57:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T17:07:00Z,28.0261,-89.3011,9.2,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T17:17:00Z,28.0261,-89.3011,9.0,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T17:27:00Z,28.0261,-89.3011,9.1,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T17:37:00Z,28.0261,-89.3011,9.2,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T17:47:00Z,28.0261,-89.3011,9.2,22.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T17:57:00Z,28.0261,-89.3011,9.0,22.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T18:07:00Z,28.0261,-89.3011,9.4,22.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T18:17:00Z,28.0261,-89.3011,9.0,22.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T18:27:00Z,28.0261,-89.3011,9.3,22.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T18:37:00Z,28.0261,-89.3011,9.2,22.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T18:47:00Z,28.0261,-89.3011,9.1,22.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T18:57:00Z,28.0261,-89.3011,9.0,22.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T19:07:00Z,28.0261,-89.3011,9.2,22.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T19:17:00Z,28.0261,-89.3011,9.3,22.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T19:27:00Z,28.0261,-89.3011,9.6,22.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T19:37:00Z,28.0261,-89.3011,9.6,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T19:47:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T19:57:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T20:07:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T20:17:00Z,28.0261,-89.3011,9.3,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T20:27:00Z,28.0261,-89.3011,9.3,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T20:37:00Z,28.0261,-89.3011,9.1,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T20:47:00Z,28.0261,-89.3011,9.1,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T20:57:00Z,28.0261,-89.3011,8.9,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T21:07:00Z,28.0261,-89.3011,9.1,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T21:17:00Z,28.0261,-89.3011,8.9,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T21:27:00Z,28.0261,-89.3011,9.2,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T21:37:00Z,28.0261,-89.3011,9.1,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T21:47:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T21:57:00Z,28.0261,-89.3011,9.2,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T22:07:00Z,28.0261,-89.3011,9.9,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T22:17:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T22:27:00Z,28.0261,-89.3011,9.7,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T22:37:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T22:47:00Z,28.0261,-89.3011,9.4,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T22:57:00Z,28.0261,-89.3011,9.4,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T23:07:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T23:17:00Z,28.0261,-89.3011,9.4,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T23:27:00Z,28.0261,-89.3011,9.2,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T23:37:00Z,28.0261,-89.3011,9.5,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T23:47:00Z,28.0261,-89.3011,9.7,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-05T23:57:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T00:07:00Z,28.0261,-89.3011,9.5,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T00:17:00Z,28.0261,-89.3011,9.6,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T00:27:00Z,28.0261,-89.3011,9.7,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T00:37:00Z,28.0261,-89.3011,9.6,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T00:47:00Z,28.0261,-89.3011,9.6,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T00:57:00Z,28.0261,-89.3011,9.5,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T01:07:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T01:17:00Z,28.0261,-89.3011,9.2,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T01:27:00Z,28.0261,-89.3011,9.1,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T01:37:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T01:47:00Z,28.0261,-89.3011,9.2,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T01:57:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T02:07:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T02:17:00Z,28.0261,-89.3011,9.1,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T02:27:00Z,28.0261,-89.3011,9.1,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T02:37:00Z,28.0261,-89.3011,9.1,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T02:47:00Z,28.0261,-89.3011,9.3,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T02:57:00Z,28.0261,-89.3011,9.2,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T03:07:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T03:17:00Z,28.0261,-89.3011,9.4,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T03:27:00Z,28.0261,-89.3011,9.1,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T03:37:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T03:47:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T03:57:00Z,28.0261,-89.3011,9.5,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T04:07:00Z,28.0261,-89.3011,9.8,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T04:17:00Z,28.0261,-89.3011,9.3,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T04:27:00Z,28.0261,-89.3011,9.2,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T04:38:00Z,28.0261,-89.3011,9.6,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T04:48:00Z,28.0261,-89.3011,9.8,22.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T04:58:00Z,28.0261,-89.3011,9.2,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T05:08:00Z,28.0261,-89.3011,9.3,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T05:18:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T05:28:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T05:38:00Z,28.0261,-89.3011,9.7,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T05:48:00Z,28.0261,-89.3011,9.7,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T05:58:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T06:08:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T06:18:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T06:28:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T06:38:00Z,28.0261,-89.3011,9.5,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T06:48:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T06:58:00Z,28.0261,-89.3011,9.6,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T07:08:00Z,28.0261,-89.3011,9.4,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T07:18:00Z,28.0261,-89.3011,9.7,22.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T07:28:00Z,28.0261,-89.3011,9.6,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T07:38:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T07:48:00Z,28.0261,-89.3011,9.3,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T07:58:00Z,28.0261,-89.3011,9.1,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T08:08:00Z,28.0261,-89.3011,9.0,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T08:18:00Z,28.0261,-89.3011,9.2,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T08:28:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T08:38:00Z,28.0261,-89.3011,9.3,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T08:48:00Z,28.0261,-89.3011,9.3,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T08:58:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T09:08:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T09:18:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T09:28:00Z,28.0261,-89.3011,9.2,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T09:38:00Z,28.0261,-89.3011,9.2,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T09:48:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T09:58:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T10:08:00Z,28.0261,-89.3011,9.2,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T10:18:00Z,28.0261,-89.3011,9.3,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T10:28:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T10:38:00Z,28.0261,-89.3011,9.6,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T10:48:00Z,28.0261,-89.3011,9.1,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T10:58:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T11:08:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T11:18:00Z,28.0261,-89.3011,9.7,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T11:28:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T11:38:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T11:48:00Z,28.0261,-89.3011,9.6,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T11:58:00Z,28.0261,-89.3011,9.6,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T12:08:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T12:18:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T12:28:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T12:38:00Z,28.0261,-89.3011,9.3,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T12:48:00Z,28.0261,-89.3011,9.3,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T12:58:00Z,28.0261,-89.3011,9.3,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T13:08:00Z,28.0261,-89.3011,9.2,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T13:18:00Z,28.0261,-89.3011,9.2,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T13:28:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T13:38:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T13:48:00Z,28.0261,-89.3011,9.6,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T13:58:00Z,28.0261,-89.3011,9.6,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T14:08:00Z,28.0261,-89.3011,9.8,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T14:18:00Z,28.0261,-89.3011,9.6,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T14:28:00Z,28.0261,-89.3011,9.6,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T14:38:00Z,28.0261,-89.3011,9.7,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T14:48:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T14:58:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T15:08:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T15:18:00Z,28.0261,-89.3011,9.6,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T15:28:00Z,28.0261,-89.3011,9.6,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T15:38:00Z,28.0261,-89.3011,9.6,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T15:48:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T15:58:00Z,28.0261,-89.3011,9.6,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T16:08:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T16:18:00Z,28.0261,-89.3011,9.3,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T16:28:00Z,28.0261,-89.3011,9.8,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T16:38:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T16:48:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T16:58:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T17:08:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T17:18:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T17:28:00Z,28.0261,-89.3011,9.3,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T17:38:00Z,28.0261,-89.3011,9.5,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T17:48:00Z,28.0261,-89.3011,9.6,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T17:58:00Z,28.0261,-89.3011,9.6,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T18:08:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T18:18:00Z,28.0261,-89.3011,9.4,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T18:28:00Z,28.0261,-89.3011,9.1,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T18:38:00Z,28.0261,-89.3011,9.1,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T18:48:00Z,28.0261,-89.3011,9.0,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T18:58:00Z,28.0261,-89.3011,9.3,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T19:08:00Z,28.0261,-89.3011,8.9,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T19:18:00Z,28.0261,-89.3011,9.1,22.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-01-06T19:28:00Z,28.0261,-89.3011,9.1,22.3,11111222
