owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,425.9,12.5,14.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,441.9,10.3,348.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,457.9,11.7,18.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,473.9,9.6,8.4,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,489.9,8.6,8.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,505.9,6.6,14.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,521.9,7.6,48.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,537.9,7.2,345.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,553.9,9.7,354.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,569.9,9.5,1.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,585.9,8.9,7.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,601.9,9.2,358.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,617.9,4.2,324.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,633.9,8.8,359.3,1.6,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,649.9,11.0,329.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,665.9,6.4,315.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,681.9,6.4,316.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,697.9,7.5,281.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,713.9,8.9,9.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,729.9,10.2,351.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,745.9,9.5,356.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,761.9,7.2,343.1,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,777.9,12.6,351.4,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,793.9,13.9,345.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,809.9,11.8,112.0,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,825.9,9.7,26.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,841.9,26.4,294.9,22.5,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,857.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,873.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,889.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,905.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,921.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,937.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,953.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,969.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,985.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,1001.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,1017.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,1033.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,1049.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,1065.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:42:00Z,28.5740,-87.9340,1081.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,57.9,2.2,103.4,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,73.9,1.0,191.3,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,89.9,5.6,273.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,105.9,8.2,355.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,121.9,8.8,9.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,137.9,11.2,316.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,153.9,9.9,354.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,169.9,14.2,326.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,185.9,11.3,341.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,201.9,19.8,334.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,217.9,15.6,338.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,233.9,11.5,316.8,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,249.9,15.0,342.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,265.9,13.9,343.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,281.9,17.7,1.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,297.9,13.1,345.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,313.9,13.8,350.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,329.9,10.9,349.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,345.9,9.7,350.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,361.9,14.1,356.8,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,377.9,9.8,13.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,393.9,9.1,35.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,409.9,9.0,8.3,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,425.9,8.8,1.3,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,441.9,10.6,346.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,457.9,10.7,346.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,473.9,9.7,22.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,489.9,6.3,349.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,505.9,7.0,31.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,521.9,6.4,29.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,537.9,8.8,22.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,553.9,11.7,356.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,569.9,9.7,5.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,585.9,7.6,352.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,601.9,8.3,351.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,617.9,4.0,349.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,633.9,3.3,38.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,649.9,4.1,27.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,665.9,3.1,11.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,681.9,2.9,350.2,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,697.9,9.2,324.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,713.9,14.9,4.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,729.9,11.3,348.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,745.9,8.3,359.3,0.3,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,761.9,10.6,16.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,777.9,13.1,24.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,793.9,13.2,28.1,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,809.9,31.8,87.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,825.9,22.6,23.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,841.9,23.6,67.9,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,857.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,873.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,889.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,905.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,921.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,937.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,953.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,969.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,985.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,1001.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,1017.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,1033.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,1049.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,1065.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T21:52:00Z,28.5740,-87.9340,1081.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,57.9,6.0,214.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,73.9,5.6,198.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,89.9,5.0,256.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,105.9,5.3,321.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,121.9,7.0,334.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,137.9,10.6,315.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,153.9,12.9,313.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,169.9,11.7,330.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,185.9,11.5,326.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,201.9,15.0,336.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,217.9,16.3,340.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,233.9,14.2,318.1,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,249.9,12.6,347.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,265.9,16.4,353.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,281.9,16.6,355.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,297.9,14.2,5.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,313.9,12.1,349.1,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,329.9,11.1,342.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,345.9,11.3,357.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,361.9,13.6,8.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,377.9,9.4,358.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,393.9,11.9,36.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,409.9,7.3,29.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,425.9,9.1,355.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,441.9,10.5,347.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,457.9,14.3,356.8,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,473.9,11.5,352.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,489.9,5.1,12.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,505.9,6.5,24.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,521.9,9.0,8.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,537.9,6.9,30.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,553.9,11.5,5.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,569.9,7.7,4.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,585.9,7.7,12.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,601.9,7.6,5.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,617.9,10.0,341.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,633.9,8.1,353.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,649.9,9.6,318.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,665.9,4.4,346.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,681.9,4.1,31.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,697.9,9.7,332.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,713.9,18.3,353.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,729.9,8.8,343.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,745.9,8.0,334.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,761.9,12.1,8.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,777.9,14.2,12.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,793.9,15.6,38.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,809.9,7.9,338.6,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,825.9,14.7,348.2,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,841.9,77.3,275.6,21.2,'111114311,111114311,111312221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,857.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,873.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,889.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,905.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,921.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,937.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,953.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,969.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,985.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,1001.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,1017.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,1033.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,1049.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,1065.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:02:00Z,28.5740,-87.9340,1081.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:12:00Z,28.5740,-87.9340,57.9,0.9,12.5,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:12:00Z,28.5740,-87.9340,73.9,5.7,237.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:12:00Z,28.5740,-87.9340,89.9,7.2,293.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:12:00Z,28.5740,-87.9340,105.9,5.4,327.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:12:00Z,28.5740,-87.9340,121.9,8.5,10.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:12:00Z,28.5740,-87.9340,137.9,6.4,332.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:12:00Z,28.5740,-87.9340,153.9,9.5,337.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:12:00Z,28.5740,-87.9340,169.9,13.6,323.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-04-01T22:12:00Z,28.5740,-87.9340,185.9,11.2,341.7,-0.6,'111111111,111111111,111112221'
