owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2023-04-07T15:34:00Z,28.5740,-87.9340,24.0,24.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T15:44:00Z,28.5740,-87.9340,24.0,24.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T15:54:00Z,28.5740,-87.9340,24.0,24.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T16:04:00Z,28.5740,-87.9340,24.0,24.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T16:14:00Z,28.5740,-87.9340,24.0,24.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T16:24:00Z,28.5740,-87.9340,24.0,24.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T16:34:00Z,28.5740,-87.9340,24.0,24.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T16:44:00Z,28.5740,-87.9340,24.0,24.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T16:54:00Z,28.5740,-87.9340,24.0,24.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T17:04:00Z,28.5740,-87.9340,24.0,24.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T17:14:00Z,28.5740,-87.9340,24.0,24.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T17:24:00Z,28.5740,-87.9340,24.0,24.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T17:34:00Z,28.5740,-87.9340,24.0,24.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T17:44:00Z,28.5740,-87.9340,24.0,24.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T17:54:00Z,28.5740,-87.9340,24.0,24.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T18:04:00Z,28.5740,-87.9340,24.0,24.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T18:14:00Z,28.5740,-87.9340,24.0,24.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T18:24:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T18:34:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T18:44:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T18:54:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T19:04:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T19:14:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T19:24:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T19:34:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T19:44:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T19:54:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T20:04:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T20:14:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T20:24:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T20:34:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T20:44:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T20:54:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T21:04:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T21:14:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T21:24:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T21:34:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T21:44:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T21:54:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T22:04:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T22:14:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T22:24:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T22:34:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T22:44:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T22:54:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T23:05:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T23:15:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T23:25:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T23:35:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T23:45:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-07T23:55:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T00:05:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T00:15:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T00:25:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T00:35:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T00:45:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T00:55:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T01:05:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T01:15:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T01:25:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T01:35:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T01:45:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T01:55:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T02:05:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T02:15:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T02:25:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T02:35:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T02:45:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T02:55:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T03:05:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T03:15:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T03:25:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T03:35:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T03:45:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T03:55:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T04:05:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T04:15:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T04:25:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T04:35:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T04:45:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T04:55:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T05:05:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T05:15:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T05:25:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T05:35:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T05:45:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T05:55:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T06:05:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T06:15:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T06:25:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T06:35:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T06:45:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T07:15:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T07:25:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T07:35:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T07:45:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T07:55:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T08:05:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T08:15:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T08:25:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T08:35:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T08:45:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T08:55:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T09:05:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T09:15:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T09:25:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T09:35:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T09:45:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T09:55:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T10:05:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T10:15:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T10:25:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T10:35:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T10:45:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T10:56:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T11:06:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T11:16:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T11:26:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T11:36:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T11:46:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T11:56:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T12:06:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T12:16:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T12:26:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T12:36:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T12:46:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T12:56:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T13:06:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T13:16:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T13:26:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T13:36:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T13:46:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T13:56:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T14:06:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T14:16:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T14:26:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T14:36:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T14:46:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T14:56:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T15:06:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T15:16:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T15:26:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T15:36:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T15:46:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T15:56:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T16:06:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T16:16:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T16:26:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T16:36:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T16:46:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T16:56:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T17:06:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T17:16:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T17:26:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T17:36:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T17:46:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T17:56:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T18:06:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T18:16:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T18:26:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T18:36:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T18:46:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T18:56:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T19:06:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T19:16:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T19:26:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T19:36:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T19:46:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T19:56:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T20:06:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T20:16:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T20:26:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T20:36:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T20:46:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T20:56:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T21:06:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T21:16:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T21:26:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T21:36:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T21:46:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T21:56:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T22:06:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T22:16:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T22:26:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T22:36:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T22:47:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T22:57:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T23:07:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T23:17:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T23:27:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T23:37:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T23:47:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-08T23:57:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T00:07:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T00:17:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T00:27:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T00:37:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T00:47:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T00:57:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T01:07:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T01:17:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T01:27:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T01:37:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T01:47:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T01:57:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T02:07:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T02:17:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T02:27:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T02:37:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T02:47:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T02:57:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T03:07:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T03:17:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T03:27:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T03:37:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T03:47:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T03:57:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T04:07:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T04:17:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T04:27:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T04:37:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T04:47:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T04:57:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T05:07:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T05:17:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T05:27:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T05:37:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T05:47:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T05:57:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T06:07:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T06:17:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T06:27:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T06:37:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T06:47:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T06:57:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T07:07:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T07:17:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T07:27:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T07:37:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T07:47:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T07:57:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T08:07:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T08:17:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-04-09T08:27:00Z,28.5740,-87.9340,24.0,23.7,11111222
