owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,386.4,12.0,112.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,418.4,9.0,110.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,450.4,6.7,110.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,482.4,7.7,72.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,514.4,7.8,80.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,546.4,7.9,82.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,578.4,7.3,81.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,610.4,7.2,77.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,642.4,6.4,61.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,674.4,4.2,64.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,706.4,3.6,110.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,738.4,4.8,148.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,770.4,5.4,144.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,802.4,6.4,153.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,834.4,6.7,159.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,866.4,5.3,168.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,898.4,6.7,161.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,930.4,6.3,147.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,962.4,7.1,176.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,994.4,9.6,156.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1026.4,10.9,162.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1058.4,13.1,173.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1090.4,11.4,185.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1122.4,12.9,190.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1154.4,3.8,209.9,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1186.4,26.6,77.4,-3.1,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1218.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1250.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1602.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1634.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,1986.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,2018.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,2050.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,2082.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,2114.4,14.4,135.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,2146.4,11.6,141.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,2178.4,2.7,351.6,-0.1,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,2210.4,3.6,33.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,2242.4,8.5,26.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,2274.4,3.8,156.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,2306.4,9.5,257.3,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,2338.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,2370.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,2402.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,2434.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:42:00Z,28.1364,-89.4966,2466.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,66.4,14.9,89.2,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,98.4,16.7,67.4,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,130.4,13.9,62.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,162.4,9.4,57.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,194.4,10.0,68.3,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,226.4,11.9,65.2,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,258.4,12.0,48.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,290.4,15.7,51.7,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,322.4,15.0,55.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,354.4,12.0,73.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,386.4,10.5,97.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,418.4,7.3,105.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,450.4,4.9,91.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,482.4,6.9,62.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,514.4,7.7,67.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,546.4,8.3,72.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,578.4,7.3,72.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,610.4,7.0,70.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,642.4,6.4,53.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,674.4,5.6,38.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,706.4,3.7,66.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,738.4,3.4,161.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,770.4,4.8,166.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,802.4,5.9,143.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,834.4,4.4,148.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,866.4,3.3,185.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,898.4,5.1,174.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,930.4,6.5,159.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,962.4,7.0,194.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,994.4,7.8,160.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1026.4,8.6,162.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1058.4,9.9,182.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1090.4,11.9,185.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1122.4,9.7,208.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1154.4,13.1,250.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1186.4,21.0,238.8,-1.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1218.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1250.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1602.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1634.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,1986.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,2018.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,2050.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,2082.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,2114.4,11.0,330.6,1.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,2146.4,3.2,1.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,2178.4,2.7,15.1,-1.4,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,2210.4,4.7,41.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,2242.4,8.3,60.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,2274.4,5.4,126.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,2306.4,5.3,200.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,2338.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,2370.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,2402.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,2434.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-08T23:52:00Z,28.1364,-89.4966,2466.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,66.4,18.1,81.1,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,98.4,15.8,70.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,130.4,15.2,66.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,162.4,11.5,46.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,194.4,11.8,47.4,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,226.4,13.3,62.7,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,258.4,11.6,60.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,290.4,15.1,62.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,322.4,14.6,62.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,354.4,14.1,81.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,386.4,10.8,93.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,418.4,9.3,102.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,450.4,6.1,96.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,482.4,8.5,65.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,514.4,8.1,77.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,546.4,9.8,64.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,578.4,9.0,75.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,610.4,5.8,66.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,642.4,9.3,40.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,674.4,7.1,38.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,706.4,5.7,72.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,738.4,4.7,114.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,770.4,3.5,140.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,802.4,5.7,138.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,834.4,4.0,146.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,866.4,3.8,151.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,898.4,3.0,133.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,930.4,4.4,168.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,962.4,5.4,187.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,994.4,7.0,161.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,1026.4,9.5,159.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,1058.4,10.7,181.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,1090.4,12.2,165.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,1122.4,8.1,212.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,1154.4,38.8,170.4,19.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-02-09T00:02:00Z,28.1364,-89.4966,1186.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
