owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2024-02-09T09:12:00Z,28.1364,-89.4966,17.4,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T09:22:00Z,28.1364,-89.4966,17.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T09:32:00Z,28.1364,-89.4966,17.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T09:42:00Z,28.1364,-89.4966,17.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T09:52:00Z,28.1364,-89.4966,17.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T10:02:00Z,28.1364,-89.4966,17.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T10:12:00Z,28.1364,-89.4966,17.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T10:22:00Z,28.1364,-89.4966,17.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T10:32:00Z,28.1364,-89.4966,17.4,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T10:42:00Z,28.1364,-89.4966,17.5,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T10:52:00Z,28.1364,-89.4966,17.6,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T11:02:00Z,28.1364,-89.4966,17.6,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T11:13:00Z,28.1364,-89.4966,17.6,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T11:23:00Z,28.1364,-89.4966,17.6,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T11:33:00Z,28.1364,-89.4966,17.6,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T11:43:00Z,28.1364,-89.4966,17.5,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T11:53:00Z,28.1364,-89.4966,17.6,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T12:03:00Z,28.1364,-89.4966,17.6,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T12:13:00Z,28.1364,-89.4966,17.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T12:23:00Z,28.1364,-89.4966,17.6,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T12:33:00Z,28.1364,-89.4966,17.6,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T12:43:00Z,28.1364,-89.4966,17.6,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T12:53:00Z,28.1364,-89.4966,17.7,23.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T13:03:00Z,28.1364,-89.4966,17.6,23.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T13:13:00Z,28.1364,-89.4966,17.6,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T13:23:00Z,28.1364,-89.4966,17.5,24.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T13:33:00Z,28.1364,-89.4966,17.6,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T13:44:00Z,28.1364,-89.4966,17.6,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T13:54:00Z,28.1364,-89.4966,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T14:04:00Z,28.1364,-89.4966,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T14:14:00Z,28.1364,-89.4966,17.7,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T14:24:00Z,28.1364,-89.4966,17.5,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T14:34:00Z,28.1364,-89.4966,17.5,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T14:44:00Z,28.1364,-89.4966,17.5,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T14:54:00Z,28.1364,-89.4966,17.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T15:04:00Z,28.1364,-89.4966,17.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T15:14:00Z,28.1364,-89.4966,17.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T15:24:00Z,28.1364,-89.4966,17.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T15:34:00Z,28.1364,-89.4966,17.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T15:44:00Z,28.1364,-89.4966,17.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T15:54:00Z,28.1364,-89.4966,17.4,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T16:04:00Z,28.1364,-89.4966,17.4,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T16:15:00Z,28.1364,-89.4966,17.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T16:25:00Z,28.1364,-89.4966,17.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T16:35:00Z,28.1364,-89.4966,17.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T16:45:00Z,28.1364,-89.4966,17.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T16:55:00Z,28.1364,-89.4966,17.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T17:05:00Z,28.1364,-89.4966,17.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T17:15:00Z,28.1364,-89.4966,17.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T17:25:00Z,28.1364,-89.4966,17.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T17:35:00Z,28.1364,-89.4966,17.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T17:45:00Z,28.1364,-89.4966,17.4,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T17:55:00Z,28.1364,-89.4966,17.4,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T18:05:00Z,28.1364,-89.4966,17.4,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T18:15:00Z,28.1364,-89.4966,17.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T18:25:00Z,28.1364,-89.4966,17.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T18:36:00Z,28.1364,-89.4966,17.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T18:46:00Z,28.1364,-89.4966,17.4,25.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T18:56:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T19:06:00Z,28.1364,-89.4966,17.4,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T19:16:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T19:26:00Z,28.1364,-89.4966,17.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T19:36:00Z,28.1364,-89.4966,17.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T19:46:00Z,28.1364,-89.4966,17.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T19:56:00Z,28.1364,-89.4966,17.4,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T20:06:00Z,28.1364,-89.4966,17.4,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T20:16:00Z,28.1364,-89.4966,17.4,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T20:26:00Z,28.1364,-89.4966,17.4,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T20:36:00Z,28.1364,-89.4966,17.4,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T20:46:00Z,28.1364,-89.4966,17.4,25.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T20:56:00Z,28.1364,-89.4966,17.4,25.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T21:07:00Z,28.1364,-89.4966,17.4,25.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T21:17:00Z,28.1364,-89.4966,17.4,25.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T21:27:00Z,28.1364,-89.4966,17.3,25.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T21:37:00Z,28.1364,-89.4966,17.3,25.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T21:47:00Z,28.1364,-89.4966,17.3,25.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T21:57:00Z,28.1364,-89.4966,17.4,25.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T22:07:00Z,28.1364,-89.4966,17.4,25.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T22:17:00Z,28.1364,-89.4966,17.4,25.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T22:27:00Z,28.1364,-89.4966,17.3,25.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T22:37:00Z,28.1364,-89.4966,17.3,25.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T22:47:00Z,28.1364,-89.4966,17.2,25.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T22:57:00Z,28.1364,-89.4966,17.1,25.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T23:07:00Z,28.1364,-89.4966,17.3,25.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T23:17:00Z,28.1364,-89.4966,17.2,25.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T23:27:00Z,28.1364,-89.4966,17.3,25.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T23:38:00Z,28.1364,-89.4966,17.3,25.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T23:48:00Z,28.1364,-89.4966,17.2,25.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-09T23:58:00Z,28.1364,-89.4966,17.3,25.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T00:08:00Z,28.1364,-89.4966,17.2,25.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T00:18:00Z,28.1364,-89.4966,17.3,25.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T00:28:00Z,28.1364,-89.4966,17.3,25.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T00:38:00Z,28.1364,-89.4966,17.3,25.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T00:48:00Z,28.1364,-89.4966,17.4,25.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T00:58:00Z,28.1364,-89.4966,17.4,25.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T01:08:00Z,28.1364,-89.4966,17.5,25.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T01:18:00Z,28.1364,-89.4966,17.4,25.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T01:28:00Z,28.1364,-89.4966,17.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T01:38:00Z,28.1364,-89.4966,17.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T01:48:00Z,28.1364,-89.4966,17.6,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T01:58:00Z,28.1364,-89.4966,17.6,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T02:09:00Z,28.1364,-89.4966,17.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T02:19:00Z,28.1364,-89.4966,17.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T02:29:00Z,28.1364,-89.4966,17.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T02:39:00Z,28.1364,-89.4966,17.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T02:49:00Z,28.1364,-89.4966,17.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T02:59:00Z,28.1364,-89.4966,17.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T03:09:00Z,28.1364,-89.4966,17.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T03:19:00Z,28.1364,-89.4966,17.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T03:29:00Z,28.1364,-89.4966,17.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T03:39:00Z,28.1364,-89.4966,17.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T03:49:00Z,28.1364,-89.4966,17.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T03:59:00Z,28.1364,-89.4966,17.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T04:09:00Z,28.1364,-89.4966,17.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T04:19:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T04:29:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T04:40:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T04:50:00Z,28.1364,-89.4966,17.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T05:00:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T05:10:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T05:20:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T05:30:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T05:40:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T05:50:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T06:00:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T06:10:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T06:20:00Z,28.1364,-89.4966,17.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T06:30:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T06:40:00Z,28.1364,-89.4966,17.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T06:50:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T07:00:00Z,28.1364,-89.4966,17.4,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T07:11:00Z,28.1364,-89.4966,17.3,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T07:21:00Z,28.1364,-89.4966,17.4,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T07:31:00Z,28.1364,-89.4966,17.4,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T07:41:00Z,28.1364,-89.4966,17.3,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T07:51:00Z,28.1364,-89.4966,17.3,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T08:01:00Z,28.1364,-89.4966,17.3,25.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T08:11:00Z,28.1364,-89.4966,17.3,25.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T08:21:00Z,28.1364,-89.4966,17.3,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T08:31:00Z,28.1364,-89.4966,17.3,25.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T08:41:00Z,28.1364,-89.4966,17.4,25.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T08:51:00Z,28.1364,-89.4966,17.3,25.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T09:01:00Z,28.1364,-89.4966,17.4,25.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T09:11:00Z,28.1364,-89.4966,17.4,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T09:21:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T09:31:00Z,28.1364,-89.4966,17.7,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T09:42:00Z,28.1364,-89.4966,17.7,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T09:52:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T10:02:00Z,28.1364,-89.4966,17.6,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T10:12:00Z,28.1364,-89.4966,17.4,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T10:22:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T10:32:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T10:42:00Z,28.1364,-89.4966,17.6,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T10:52:00Z,28.1364,-89.4966,17.6,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T11:02:00Z,28.1364,-89.4966,17.6,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T11:12:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T11:22:00Z,28.1364,-89.4966,17.4,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T11:32:00Z,28.1364,-89.4966,17.4,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T11:42:00Z,28.1364,-89.4966,17.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T11:52:00Z,28.1364,-89.4966,17.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T12:03:00Z,28.1364,-89.4966,17.4,25.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T12:13:00Z,28.1364,-89.4966,17.4,25.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T12:23:00Z,28.1364,-89.4966,17.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T12:33:00Z,28.1364,-89.4966,17.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T12:43:00Z,28.1364,-89.4966,17.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T12:53:00Z,28.1364,-89.4966,17.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T13:03:00Z,28.1364,-89.4966,17.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T13:13:00Z,28.1364,-89.4966,17.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T13:23:00Z,28.1364,-89.4966,17.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T13:33:00Z,28.1364,-89.4966,17.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T13:43:00Z,28.1364,-89.4966,17.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T13:53:00Z,28.1364,-89.4966,17.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T14:03:00Z,28.1364,-89.4966,17.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T14:13:00Z,28.1364,-89.4966,17.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T14:23:00Z,28.1364,-89.4966,17.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T14:34:00Z,28.1364,-89.4966,17.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T14:44:00Z,28.1364,-89.4966,17.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T14:54:00Z,28.1364,-89.4966,17.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T15:04:00Z,28.1364,-89.4966,17.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T15:14:00Z,28.1364,-89.4966,17.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T15:24:00Z,28.1364,-89.4966,17.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T15:34:00Z,28.1364,-89.4966,17.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T15:44:00Z,28.1364,-89.4966,17.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T15:54:00Z,28.1364,-89.4966,17.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T16:04:00Z,28.1364,-89.4966,17.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T16:14:00Z,28.1364,-89.4966,17.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T16:24:00Z,28.1364,-89.4966,17.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T16:34:00Z,28.1364,-89.4966,17.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T16:44:00Z,28.1364,-89.4966,17.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T16:54:00Z,28.1364,-89.4966,17.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T17:05:00Z,28.1364,-89.4966,17.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T17:15:00Z,28.1364,-89.4966,17.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T17:25:00Z,28.1364,-89.4966,17.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T17:35:00Z,28.1364,-89.4966,17.5,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T17:45:00Z,28.1364,-89.4966,17.5,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T17:55:00Z,28.1364,-89.4966,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T18:05:00Z,28.1364,-89.4966,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T18:15:00Z,28.1364,-89.4966,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T18:25:00Z,28.1364,-89.4966,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T18:35:00Z,28.1364,-89.4966,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T18:45:00Z,28.1364,-89.4966,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T18:55:00Z,28.1364,-89.4966,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T19:05:00Z,28.1364,-89.4966,17.5,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T19:15:00Z,28.1364,-89.4966,17.5,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T19:25:00Z,28.1364,-89.4966,17.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T19:36:00Z,28.1364,-89.4966,17.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T19:46:00Z,28.1364,-89.4966,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T19:56:00Z,28.1364,-89.4966,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T20:06:00Z,28.1364,-89.4966,17.3,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T20:16:00Z,28.1364,-89.4966,17.3,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T20:26:00Z,28.1364,-89.4966,17.2,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T20:36:00Z,28.1364,-89.4966,17.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T20:46:00Z,28.1364,-89.4966,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T20:56:00Z,28.1364,-89.4966,17.3,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T21:06:00Z,28.1364,-89.4966,17.1,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T21:16:00Z,28.1364,-89.4966,17.2,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T21:26:00Z,28.1364,-89.4966,17.1,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T21:36:00Z,28.1364,-89.4966,17.0,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T21:46:00Z,28.1364,-89.4966,17.0,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T21:56:00Z,28.1364,-89.4966,17.0,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T22:07:00Z,28.1364,-89.4966,16.9,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T22:17:00Z,28.1364,-89.4966,16.9,24.9,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T22:27:00Z,28.1364,-89.4966,16.9,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T22:37:00Z,28.1364,-89.4966,16.9,25.0,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T22:47:00Z,28.1364,-89.4966,16.9,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T22:57:00Z,28.1364,-89.4966,16.9,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T23:07:00Z,28.1364,-89.4966,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T23:17:00Z,28.1364,-89.4966,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T23:27:00Z,28.1364,-89.4966,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T23:37:00Z,28.1364,-89.4966,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T23:47:00Z,28.1364,-89.4966,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-10T23:57:00Z,28.1364,-89.4966,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-11T00:07:00Z,28.1364,-89.4966,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-11T00:17:00Z,28.1364,-89.4966,17.1,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-11T00:27:00Z,28.1364,-89.4966,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-11T00:38:00Z,28.1364,-89.4966,17.1,25.2,11111222
Shell,ioos:station:wmo:42906:2,2024-02-11T00:48:00Z,28.1364,-89.4966,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-11T00:58:00Z,28.1364,-89.4966,16.8,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-11T01:08:00Z,28.1364,-89.4966,16.9,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-11T01:18:00Z,28.1364,-89.4966,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-11T01:28:00Z,28.1364,-89.4966,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-11T01:38:00Z,28.1364,-89.4966,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-11T01:48:00Z,28.1364,-89.4966,17.1,25.1,11111222
Shell,ioos:station:wmo:42906:2,2024-02-11T01:58:00Z,28.1364,-89.4966,17.1,25.1,11111222
