owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-11-07T06:58:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T06:58:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T06:58:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T06:58:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T06:58:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T06:58:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,77.9,6.1,251.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,109.9,8.6,170.6,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,141.9,5.5,165.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,173.9,2.2,110.9,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,205.9,3.8,232.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,237.9,1.3,161.6,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,269.9,4.7,123.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,301.9,1.6,135.0,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,333.9,2.6,249.4,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,365.9,3.2,93.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,397.9,6.9,42.7,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,429.9,3.9,112.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,461.9,0.8,104.0,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,493.9,2.9,74.1,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,525.9,5.0,67.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,557.9,2.6,200.6,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,589.9,6.4,177.3,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,621.9,16.8,150.8,11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,653.9,108.7,132.5,51.7,'111111111,111111111,111332221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,685.9,289.1,133.6,136.4,'111441111,111111111,111442221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,717.9,330.2,139.4,167.0,'111441111,111111111,111442221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:08:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,77.9,6.3,163.3,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,109.9,5.8,169.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,141.9,6.8,124.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,173.9,4.8,131.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,205.9,5.5,91.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,237.9,3.9,235.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,269.9,7.5,197.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,301.9,1.3,206.6,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,333.9,3.9,198.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,365.9,5.9,82.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,397.9,3.0,95.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,429.9,2.0,98.5,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,461.9,3.8,193.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,493.9,5.5,28.4,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,525.9,5.9,51.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,557.9,1.0,185.7,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,589.9,5.6,162.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,621.9,18.5,141.6,11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,653.9,121.2,131.9,57.6,'111111111,111111111,111332221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,685.9,308.4,133.8,146.9,'111441111,111111111,111442221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,717.9,337.6,138.1,168.7,'111441111,111111111,111442221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:18:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,77.9,4.8,170.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,109.9,10.6,155.4,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,141.9,5.7,102.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,173.9,6.1,169.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,205.9,4.7,112.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,237.9,5.4,116.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,269.9,3.2,167.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,301.9,2.1,228.8,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,333.9,1.9,108.4,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,365.9,3.9,73.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,397.9,2.9,86.1,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,429.9,3.5,126.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,461.9,5.2,164.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,493.9,5.7,296.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,525.9,6.3,11.0,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,557.9,6.9,14.2,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,589.9,11.2,154.6,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,621.9,15.7,145.9,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,653.9,103.2,132.1,47.4,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,685.9,284.8,133.7,133.4,'111441111,111111111,111442221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,717.9,329.6,138.5,163.9,'111441111,111111111,111442221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:28:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,77.9,4.8,184.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,109.9,9.1,134.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,141.9,5.2,128.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,173.9,8.4,164.1,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,205.9,3.3,156.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,237.9,2.9,216.5,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,269.9,5.1,239.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,301.9,1.0,101.3,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,333.9,1.6,165.1,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,365.9,2.0,87.1,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,397.9,3.6,335.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,429.9,4.0,154.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,461.9,7.8,191.0,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,493.9,3.5,21.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,525.9,3.3,62.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,557.9,5.3,355.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,589.9,6.7,154.2,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,621.9,17.0,145.6,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,653.9,127.1,132.1,60.6,'111111111,111111111,111332221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,685.9,286.9,132.5,134.1,'111441111,111111111,111442221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,717.9,326.9,137.3,160.8,'111441111,111111111,111442221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:38:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,77.9,3.9,157.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,109.9,9.6,175.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,141.9,2.7,144.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,173.9,6.9,182.5,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,205.9,0.6,198.4,-3.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,237.9,1.2,355.2,-3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,269.9,3.6,152.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,301.9,2.9,182.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,333.9,3.2,111.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,365.9,6.9,92.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,397.9,2.8,21.0,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,429.9,2.5,153.4,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,461.9,4.6,127.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,493.9,4.9,4.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,525.9,8.3,11.9,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,557.9,3.0,203.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,589.9,4.2,121.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,621.9,17.3,152.1,11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,653.9,146.5,130.6,65.7,'111111111,111111111,111332221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,685.9,307.2,134.6,147.7,'111441111,111111111,111442221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,717.9,334.0,139.1,169.4,'111441111,111111111,111442221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:48:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:58:00Z,29.1288,-94.8980,77.9,5.9,126.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:58:00Z,29.1288,-94.8980,109.9,9.8,122.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:58:00Z,29.1288,-94.8980,141.9,4.2,120.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:58:00Z,29.1288,-94.8980,173.9,5.9,135.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:58:00Z,29.1288,-94.8980,205.9,5.6,217.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:58:00Z,29.1288,-94.8980,237.9,0.7,116.6,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:58:00Z,29.1288,-94.8980,269.9,4.4,121.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-11-07T07:58:00Z,29.1288,-94.8980,301.9,4.4,88.7,-3.6,'111111111,111111111,111112221'
