owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,632.1,5.5,300.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,648.1,6.4,311.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,664.1,4.2,305.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,680.1,4.0,247.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,696.1,7.9,286.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,712.1,7.4,215.6,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,728.1,5.2,232.0,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,744.1,4.4,242.9,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,760.1,15.7,194.0,9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,776.1,14.2,351.1,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,792.1,4.1,306.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,808.1,8.8,193.1,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,824.1,1.9,306.3,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,840.1,6.6,360.0,1.7,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,856.1,9.6,355.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,872.1,10.8,344.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,888.1,25.0,176.8,10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,904.1,6.9,177.5,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,920.1,6.4,351.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,936.1,7.4,289.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,952.1,1.3,302.5,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,968.1,5.0,309.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,984.1,4.3,253.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,1000.1,7.3,333.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,1016.1,19.6,346.1,-8.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,1032.1,8.8,346.1,-3.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,1048.1,10.5,10.5,-3.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,1064.1,3.9,330.8,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,1080.1,2.7,357.9,-0.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:31:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,56.1,15.1,246.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,72.1,14.5,290.6,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,88.1,15.5,276.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,104.1,12.9,272.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,120.1,14.6,352.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,136.1,25.5,19.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,152.1,20.9,13.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,168.1,7.9,12.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,184.1,9.4,14.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,200.1,8.6,12.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,216.1,13.9,32.1,-0.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,232.1,12.8,30.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,248.1,13.8,29.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,264.1,16.2,24.4,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,280.1,12.1,41.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,296.1,8.3,93.4,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,312.1,6.9,133.8,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,328.1,3.8,282.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,344.1,9.5,218.6,10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,360.1,10.2,228.2,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,376.1,6.1,262.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,392.1,8.5,297.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,408.1,5.9,269.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,424.1,8.7,279.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,440.1,9.0,279.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,456.1,10.5,233.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,472.1,14.3,209.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,488.1,14.7,209.4,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,504.1,12.7,218.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,520.1,17.7,214.9,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,536.1,11.7,235.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,552.1,10.7,244.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,568.1,18.3,210.2,12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,584.1,10.3,199.8,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,600.1,8.2,216.6,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,616.1,5.1,307.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,632.1,5.3,280.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,648.1,4.7,305.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,664.1,3.5,306.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,680.1,5.4,243.4,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,696.1,3.4,312.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,712.1,5.0,212.7,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,728.1,5.0,225.8,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,744.1,6.6,238.7,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,760.1,11.1,187.3,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,776.1,13.8,353.8,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,792.1,9.9,320.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,808.1,5.1,197.0,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,824.1,3.1,230.2,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,840.1,5.1,149.4,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,856.1,7.6,355.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,872.1,15.1,344.7,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,888.1,18.5,174.7,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,904.1,21.2,178.9,14.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,920.1,5.8,202.2,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,936.1,5.0,227.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,952.1,6.1,300.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,968.1,3.8,320.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,984.1,14.5,187.1,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,1000.1,5.7,293.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,1016.1,13.0,335.4,-5.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,1032.1,19.0,352.4,-8.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,1048.1,12.0,355.7,-5.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,1064.1,3.2,34.7,-4.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,1080.1,2.3,87.5,-3.8,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:41:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,56.1,14.4,245.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,72.1,15.6,290.6,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,88.1,11.7,277.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,104.1,14.4,292.8,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,120.1,15.5,354.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,136.1,25.3,17.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,152.1,19.2,20.1,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,168.1,3.8,47.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,184.1,10.2,5.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,200.1,7.6,358.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,216.1,11.9,31.3,-0.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,232.1,11.9,30.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,248.1,10.8,31.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,264.1,11.0,38.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,280.1,12.4,52.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,296.1,10.5,76.8,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,312.1,8.0,104.6,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,328.1,5.6,282.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,344.1,5.3,252.6,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,360.1,5.9,254.3,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,376.1,5.4,274.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,392.1,7.8,307.2,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,408.1,4.3,256.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,424.1,10.3,299.1,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,440.1,11.2,281.3,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,456.1,11.9,225.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,472.1,18.2,209.0,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,488.1,18.2,211.5,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,504.1,16.0,230.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,520.1,13.7,222.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,536.1,16.2,227.8,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,552.1,9.7,256.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,568.1,16.2,229.0,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,584.1,6.0,253.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,600.1,6.1,273.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,616.1,6.0,315.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,632.1,2.2,251.6,3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,648.1,6.3,311.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,664.1,3.0,289.7,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,680.1,3.8,231.3,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,696.1,6.5,328.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,712.1,5.1,217.1,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,728.1,5.0,219.4,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,744.1,4.8,231.7,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,760.1,12.3,185.1,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,776.1,16.2,356.8,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,792.1,4.3,335.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,808.1,4.2,167.6,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,824.1,1.7,66.4,4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,840.1,3.7,23.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,856.1,8.2,357.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,872.1,16.0,2.1,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,888.1,25.3,170.4,10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,904.1,8.7,164.7,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,920.1,7.1,233.0,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,936.1,6.1,319.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,952.1,6.4,262.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,968.1,5.5,332.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,984.1,4.6,203.2,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,1000.1,7.6,336.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,1016.1,15.4,340.3,-8.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,1032.1,10.3,3.9,-8.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,1048.1,7.7,354.8,-3.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,1064.1,10.6,151.3,2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,1080.1,2.9,121.0,2.5,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-02-06T21:51:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
