owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2024-02-03T04:02:00Z,28.2000,-89.1200,149.8,23.2,25.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:02:00Z,28.2000,-89.1200,153.8,22.9,21.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:02:00Z,28.2000,-89.1200,157.8,22.9,17.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:02:00Z,28.2000,-89.1200,161.8,22.8,13.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:02:00Z,28.2000,-89.1200,165.8,22.7,14.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:02:00Z,28.2000,-89.1200,169.8,22.6,12.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:02:00Z,28.2000,-89.1200,173.8,22.7,9.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:02:00Z,28.2000,-89.1200,177.8,22.7,12.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:02:00Z,28.2000,-89.1200,181.8,23.0,13.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:02:00Z,28.2000,-89.1200,185.8,23.5,16.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:02:00Z,28.2000,-89.1200,189.8,23.6,20.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:02:00Z,28.2000,-89.1200,193.8,23.4,20.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:02:00Z,28.2000,-89.1200,197.8,23.9,17.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:02:00Z,28.2000,-89.1200,201.8,23.6,16.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:02:00Z,28.2000,-89.1200,205.8,23.6,15.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,29.9,18.6,45.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,33.9,19.8,40.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,37.9,20.8,38.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,41.9,20.8,36.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,45.9,20.4,33.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,49.9,19.8,29.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,53.9,21.4,32.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,57.9,23.1,36.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,61.9,23.7,36.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,65.8,23.1,34.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,69.8,22.7,33.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,73.8,22.8,33.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,77.8,23.7,34.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,81.8,23.3,33.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,85.8,22.7,30.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,89.8,23.9,33.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,93.8,24.6,35.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,97.8,22.7,31.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,101.8,22.8,31.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,105.8,23.6,32.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,109.8,23.9,34.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,113.8,22.0,31.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,117.8,21.1,27.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,121.8,22.7,24.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,125.8,24.4,30.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,129.8,23.4,25.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,133.8,24.7,28.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,137.8,24.5,28.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,141.8,24.0,23.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,145.8,23.5,22.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,149.8,23.6,26.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,153.8,23.2,22.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,157.8,23.7,22.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,161.8,22.9,17.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,165.8,23.3,16.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,169.8,23.6,16.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,173.8,23.7,16.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,177.8,23.3,16.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,181.8,23.0,17.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,185.8,23.0,17.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,189.8,24.0,24.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,193.8,23.7,23.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,197.8,23.3,15.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,201.8,23.1,10.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:12:00Z,28.2000,-89.1200,205.8,23.0,12.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,29.9,18.3,47.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,33.9,19.1,42.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,37.9,19.7,40.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,41.9,19.8,38.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,45.9,16.6,29.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,49.9,15.8,20.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,53.9,16.6,20.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,57.9,18.7,27.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,61.9,22.2,36.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,65.8,24.0,38.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,69.8,24.1,38.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,73.8,23.6,37.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,77.8,24.4,39.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,81.8,22.5,32.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,85.8,22.2,32.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,89.8,23.6,36.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,93.8,23.8,37.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,97.8,23.2,33.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,101.8,22.9,34.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,105.8,23.1,34.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,109.8,24.7,39.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,113.8,22.1,33.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,117.8,21.6,31.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,121.8,20.5,25.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,125.8,20.5,21.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,129.8,21.7,28.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,133.8,21.1,24.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,137.8,21.4,23.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,141.8,20.8,14.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,145.8,21.3,18.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,149.8,22.6,28.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,153.8,21.7,21.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,157.8,21.5,15.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,161.8,21.6,10.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,165.8,21.6,6.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,169.8,21.9,8.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,173.8,21.9,6.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,177.8,22.5,6.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,181.8,22.3,6.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,185.8,22.3,10.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,189.8,22.8,14.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,193.8,23.3,19.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,197.8,22.3,13.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,201.8,22.8,12.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:22:00Z,28.2000,-89.1200,205.8,21.9,9.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,29.9,18.4,46.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,33.9,19.5,42.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,37.9,20.8,42.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,41.9,20.2,37.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,45.9,19.8,34.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,49.9,19.3,29.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,53.9,20.1,29.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,57.9,22.2,35.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,61.9,22.9,35.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,65.8,22.9,35.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,69.8,22.8,33.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,73.8,23.8,35.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,77.8,24.5,37.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,81.8,24.4,36.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,85.8,24.2,36.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,89.8,24.9,39.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,93.8,23.7,37.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,97.8,22.8,34.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,101.8,23.4,34.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,105.8,22.4,31.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,109.8,23.1,34.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,113.8,20.9,28.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,117.8,23.1,31.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,121.8,22.4,33.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,125.8,22.4,32.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,129.8,22.3,25.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,133.8,23.1,26.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,137.8,23.8,27.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,141.8,23.5,16.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,145.8,22.3,15.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,149.8,23.6,25.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,153.8,23.2,21.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,157.8,22.7,13.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,161.8,23.1,12.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,165.8,23.5,14.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,169.8,23.2,7.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,173.8,23.0,4.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,177.8,23.1,4.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,181.8,23.1,6.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,185.8,22.5,8.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,189.8,23.5,18.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,193.8,23.8,19.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,197.8,23.9,17.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,201.8,23.9,13.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:32:00Z,28.2000,-89.1200,205.8,24.5,15.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,29.9,17.9,46.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,33.9,19.0,42.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,37.9,19.8,40.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,41.9,19.7,37.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,45.9,18.9,33.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,49.9,18.6,29.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,53.9,20.4,32.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,57.9,22.9,38.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,61.9,23.6,37.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,65.8,23.7,37.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,69.8,24.0,37.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,73.8,23.4,35.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,77.8,24.2,37.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,81.8,24.1,38.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,85.8,24.7,39.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,89.8,23.8,38.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,93.8,22.8,36.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,97.8,24.4,37.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,101.8,23.6,37.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,105.8,23.6,37.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,109.8,23.5,37.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,113.8,21.2,30.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,117.8,22.1,32.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,121.8,23.0,30.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,125.8,23.8,31.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,129.8,21.9,20.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,133.8,22.7,22.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,137.8,23.9,26.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,141.8,23.6,21.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-02-03T04:42:00Z,28.2000,-89.1200,145.8,23.1,22.9,-9999.0,'111111111,111111111,999999991'
