owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-03-01T10:19:00Z,27.2107,-90.2750,113.3,31.1,76.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:19:00Z,27.2107,-90.2750,117.3,28.5,33.7,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:19:00Z,27.2107,-90.2750,121.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T10:19:00Z,27.2107,-90.2750,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T10:19:00Z,27.2107,-90.2750,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T10:19:00Z,27.2107,-90.2750,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,17.3,30.9,73.1,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,21.3,33.4,70.0,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,25.3,34.3,67.9,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,29.3,34.7,67.1,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,33.3,32.9,69.2,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,37.3,32.6,71.8,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,41.3,34.9,72.5,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,45.3,35.7,73.2,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,49.3,35.0,71.5,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,53.3,35.0,70.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,57.3,34.9,70.6,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,61.3,33.2,70.9,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,65.3,33.0,70.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,69.3,32.9,72.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,73.3,33.6,72.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,77.3,34.0,73.3,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,81.3,34.0,74.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,85.3,34.1,74.9,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,89.3,35.4,75.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,93.3,35.2,80.0,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,97.3,35.9,79.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,101.3,35.4,81.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,105.3,32.6,75.2,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,109.3,30.7,67.0,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,113.3,37.6,70.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,117.3,24.2,79.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,121.3,36.1,91.4,-11.3,'111111411,111111411,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T10:39:00Z,27.2107,-90.2750,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,17.3,29.6,74.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,21.3,35.5,71.5,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,25.3,37.3,70.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,29.3,38.3,71.0,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,33.3,37.0,70.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,37.3,37.5,72.6,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,41.3,37.8,74.3,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,45.3,37.1,73.2,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,49.3,36.6,71.9,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,53.3,36.4,70.9,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,57.3,37.2,70.3,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,61.3,36.1,71.1,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,65.3,35.9,71.8,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,69.3,35.6,73.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,73.3,35.8,73.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,77.3,35.3,75.1,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,81.3,36.1,75.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,85.3,37.1,76.8,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,89.3,37.8,76.6,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,93.3,37.3,80.3,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,97.3,38.8,80.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,101.3,36.6,81.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,105.3,33.4,80.9,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,109.3,30.9,71.3,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,113.3,28.6,68.3,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,117.3,56.2,84.5,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,121.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T10:59:00Z,27.2107,-90.2750,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,17.3,29.0,71.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,21.3,34.5,70.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,25.3,36.1,71.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,29.3,37.6,74.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,33.3,37.6,75.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,37.3,37.1,75.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,41.3,36.6,75.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,45.3,36.7,75.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,49.3,35.8,73.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,53.3,37.1,72.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,57.3,37.3,71.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,61.3,36.3,70.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,65.3,36.4,70.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,69.3,35.6,71.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,73.3,35.0,72.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,77.3,34.8,74.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,81.3,36.5,74.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,85.3,37.3,75.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,89.3,37.3,75.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,93.3,36.4,77.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,97.3,36.6,79.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,101.3,37.8,81.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,105.3,34.6,82.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,109.3,32.8,78.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,113.3,32.5,70.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,117.3,31.2,15.4,1.7,'111114111,111114111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T11:19:00Z,27.2112,-90.2751,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,17.3,30.2,67.0,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,21.3,34.7,62.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,25.3,36.6,64.6,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,29.3,37.6,68.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,33.3,39.6,71.4,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,37.3,38.7,71.3,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,41.3,36.0,71.5,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,45.3,36.3,71.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,49.3,36.3,68.5,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,53.3,37.2,66.7,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,57.3,37.1,66.5,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,61.3,37.9,65.4,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,65.3,38.3,64.3,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,69.3,38.1,64.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,73.3,37.6,66.2,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,77.3,37.3,66.5,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,81.3,37.7,67.5,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,85.3,38.7,68.5,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,89.3,37.4,70.2,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,93.3,38.7,72.7,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,97.3,38.3,73.8,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,101.3,36.5,75.5,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,105.3,34.0,75.4,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,109.3,34.5,70.9,-3.8,'111114111,111114111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,113.3,33.6,63.3,-4.6,'111114111,111114111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,117.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T11:39:00Z,27.2112,-90.2751,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,17.3,29.2,64.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,21.3,32.5,61.9,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,25.3,34.5,65.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,29.3,35.5,68.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,33.3,37.4,72.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,37.3,37.8,74.3,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,41.3,37.2,73.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,45.3,36.2,73.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,49.3,37.7,73.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,53.3,38.7,73.3,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,57.3,38.3,71.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,61.3,37.7,68.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,65.3,36.8,66.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,69.3,37.1,65.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,73.3,36.2,66.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,77.3,37.7,67.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,81.3,38.0,68.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,85.3,38.2,70.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,89.3,37.6,73.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,93.3,37.9,77.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,97.3,38.6,76.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,101.3,40.3,77.8,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,105.3,39.8,74.1,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,109.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,113.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T11:59:00Z,27.2112,-90.2751,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,17.3,27.1,63.7,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,21.3,31.4,63.9,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,25.3,32.3,64.7,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,29.3,33.9,68.6,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,33.3,36.1,72.1,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,37.3,38.2,71.2,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,41.3,38.7,71.6,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,45.3,38.4,72.3,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,49.3,39.9,71.7,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,53.3,41.4,71.7,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,57.3,40.6,71.0,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,61.3,40.8,70.2,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,65.3,40.0,69.5,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,69.3,40.3,69.0,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,73.3,40.8,69.2,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,77.3,40.1,69.6,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,81.3,39.7,70.6,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,85.3,39.1,70.9,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,89.3,38.7,73.8,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,93.3,39.6,73.3,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,97.3,40.2,73.4,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,101.3,41.4,71.1,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,105.3,42.3,64.8,-2.7,'111114111,111114111,111112221'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-03-01T12:19:00Z,27.2112,-90.2751,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
