owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2023-03-08T15:19:00Z,27.2097,-90.2750,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T15:39:00Z,27.2097,-90.2750,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T15:59:00Z,27.2097,-90.2750,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T16:19:00Z,27.2097,-90.2750,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T16:39:00Z,27.2091,-90.2746,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T16:59:00Z,27.2091,-90.2746,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T17:19:00Z,27.2091,-90.2746,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T17:39:00Z,27.2091,-90.2746,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T17:59:00Z,27.2091,-90.2746,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T18:19:00Z,27.2091,-90.2745,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T18:39:00Z,27.2091,-90.2745,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T18:59:00Z,27.2091,-90.2745,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T19:19:00Z,27.2092,-90.2744,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T19:39:00Z,27.2092,-90.2744,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T19:59:00Z,27.2092,-90.2744,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T20:19:00Z,27.2092,-90.2744,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T20:39:00Z,27.2092,-90.2744,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T20:59:00Z,27.2092,-90.2744,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T21:19:00Z,27.2092,-90.2744,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T21:39:00Z,27.2092,-90.2744,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T21:59:00Z,27.2092,-90.2744,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T22:19:00Z,27.2084,-90.2747,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T22:39:00Z,27.2084,-90.2747,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T22:59:00Z,27.2084,-90.2747,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T23:19:00Z,27.2084,-90.2747,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T23:39:00Z,27.2084,-90.2747,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-08T23:59:00Z,27.2084,-90.2747,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T00:19:00Z,27.2083,-90.2751,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T00:39:00Z,27.2083,-90.2751,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T00:59:00Z,27.2083,-90.2751,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T01:19:00Z,27.2083,-90.2753,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T01:39:00Z,27.2083,-90.2753,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T01:59:00Z,27.2083,-90.2753,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T02:19:00Z,27.2083,-90.2753,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T02:39:00Z,27.2088,-90.2757,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T02:59:00Z,27.2088,-90.2757,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T03:19:00Z,27.2088,-90.2757,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T03:39:00Z,27.2093,-90.2760,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T03:59:00Z,27.2093,-90.2760,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T04:19:00Z,27.2098,-90.2761,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T04:39:00Z,27.2098,-90.2761,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T04:59:00Z,27.2098,-90.2761,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T05:19:00Z,27.2107,-90.2765,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T05:39:00Z,27.2107,-90.2765,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T05:59:00Z,27.2107,-90.2765,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T06:19:00Z,27.2111,-90.2764,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T06:39:00Z,27.2111,-90.2764,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T06:59:00Z,27.2111,-90.2764,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T07:19:00Z,27.2109,-90.2763,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T07:39:00Z,27.2109,-90.2763,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T07:59:00Z,27.2109,-90.2763,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T08:19:00Z,27.2111,-90.2763,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T08:39:00Z,27.2111,-90.2763,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T08:59:00Z,27.2111,-90.2763,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T09:19:00Z,27.2114,-90.2763,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T09:39:00Z,27.2114,-90.2763,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T09:59:00Z,27.2114,-90.2763,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T10:19:00Z,27.2114,-90.2763,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T10:39:00Z,27.2114,-90.2763,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T10:59:00Z,27.2114,-90.2763,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T11:19:00Z,27.2111,-90.2760,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T11:39:00Z,27.2111,-90.2760,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T11:59:00Z,27.2111,-90.2760,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T12:19:00Z,27.2111,-90.2760,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T12:39:00Z,27.2111,-90.2760,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T12:59:00Z,27.2111,-90.2760,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T13:19:00Z,27.2108,-90.2757,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T13:39:00Z,27.2108,-90.2757,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T13:59:00Z,27.2108,-90.2757,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T14:19:00Z,27.2104,-90.2756,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T14:39:00Z,27.2104,-90.2756,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T14:59:00Z,27.2104,-90.2756,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T15:19:00Z,27.2104,-90.2756,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T15:39:00Z,27.2102,-90.2756,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T15:59:00Z,27.2102,-90.2756,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T16:19:00Z,27.2101,-90.2757,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T16:39:00Z,27.2101,-90.2757,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T16:59:00Z,27.2101,-90.2757,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T17:19:00Z,27.2100,-90.2757,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T17:39:00Z,27.2100,-90.2757,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T17:59:00Z,27.2100,-90.2757,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T18:19:00Z,27.2100,-90.2757,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T18:39:00Z,27.2102,-90.2761,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T18:59:00Z,27.2102,-90.2761,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T19:19:00Z,27.2104,-90.2762,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T19:39:00Z,27.2104,-90.2762,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T19:59:00Z,27.2104,-90.2762,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T20:19:00Z,27.2104,-90.2762,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T20:39:00Z,27.2104,-90.2762,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T20:59:00Z,27.2104,-90.2762,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T21:19:00Z,27.2105,-90.2761,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T21:39:00Z,27.2105,-90.2761,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T21:59:00Z,27.2105,-90.2761,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T22:19:00Z,27.2105,-90.2761,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T22:39:00Z,27.2104,-90.2759,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T22:59:00Z,27.2104,-90.2759,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T23:19:00Z,27.2104,-90.2759,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T23:39:00Z,27.2104,-90.2759,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-09T23:59:00Z,27.2104,-90.2759,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T00:19:00Z,27.2104,-90.2761,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T00:39:00Z,27.2104,-90.2761,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T00:59:00Z,27.2104,-90.2761,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T01:19:00Z,27.2104,-90.2761,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T01:39:00Z,27.2104,-90.2761,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T01:59:00Z,27.2104,-90.2761,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T02:19:00Z,27.2104,-90.2761,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T02:39:00Z,27.2104,-90.2761,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T02:59:00Z,27.2104,-90.2761,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T03:19:00Z,27.2104,-90.2761,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T03:39:00Z,27.2107,-90.2763,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T03:59:00Z,27.2107,-90.2763,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T04:19:00Z,27.2108,-90.2764,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T04:39:00Z,27.2108,-90.2764,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T04:59:00Z,27.2108,-90.2764,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T05:19:00Z,27.2109,-90.2764,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T05:39:00Z,27.2109,-90.2764,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T05:59:00Z,27.2109,-90.2764,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T06:19:00Z,27.2109,-90.2764,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T06:39:00Z,27.2109,-90.2764,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T06:59:00Z,27.2109,-90.2764,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T07:19:00Z,27.2111,-90.2763,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T07:39:00Z,27.2111,-90.2763,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T07:59:00Z,27.2111,-90.2763,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T08:19:00Z,27.2111,-90.2763,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T08:39:00Z,27.2112,-90.2762,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T08:59:00Z,27.2112,-90.2762,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T09:19:00Z,27.2112,-90.2762,2.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T09:39:00Z,27.2109,-90.2756,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T09:59:00Z,27.2109,-90.2756,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T10:19:00Z,27.2109,-90.2756,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T10:39:00Z,27.2109,-90.2756,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T10:59:00Z,27.2109,-90.2756,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T11:19:00Z,27.2109,-90.2756,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T11:39:00Z,27.2110,-90.2757,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T11:59:00Z,27.2110,-90.2757,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T12:19:00Z,27.2111,-90.2757,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T12:39:00Z,27.2111,-90.2757,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T12:59:00Z,27.2111,-90.2757,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T13:19:00Z,27.2111,-90.2757,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T13:39:00Z,27.2111,-90.2757,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T13:59:00Z,27.2111,-90.2757,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T14:19:00Z,27.2111,-90.2757,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T14:39:00Z,27.2108,-90.2756,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T14:59:00Z,27.2108,-90.2756,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T15:19:00Z,27.2104,-90.2754,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T15:39:00Z,27.2104,-90.2754,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T15:59:00Z,27.2104,-90.2754,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T16:19:00Z,27.2103,-90.2753,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T16:39:00Z,27.2103,-90.2753,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T16:59:00Z,27.2103,-90.2753,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T17:19:00Z,27.2101,-90.2753,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T17:39:00Z,27.2101,-90.2753,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T17:59:00Z,27.2101,-90.2753,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T18:19:00Z,27.2098,-90.2750,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T18:39:00Z,27.2098,-90.2750,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T18:59:00Z,27.2098,-90.2750,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T19:19:00Z,27.2097,-90.2749,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T19:39:00Z,27.2097,-90.2749,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T19:59:00Z,27.2097,-90.2749,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T20:19:00Z,27.2091,-90.2747,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T20:39:00Z,27.2091,-90.2747,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T20:59:00Z,27.2091,-90.2747,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T21:19:00Z,27.2091,-90.2747,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T21:39:00Z,27.2089,-90.2745,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T21:59:00Z,27.2089,-90.2745,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T22:19:00Z,27.2085,-90.2743,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T22:39:00Z,27.2085,-90.2743,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T22:59:00Z,27.2085,-90.2743,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T23:19:00Z,27.2079,-90.2741,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T23:39:00Z,27.2079,-90.2741,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-10T23:59:00Z,27.2079,-90.2741,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T00:19:00Z,27.2077,-90.2741,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T00:39:00Z,27.2077,-90.2741,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T00:59:00Z,27.2077,-90.2741,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T01:19:00Z,27.2076,-90.2741,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T01:39:00Z,27.2076,-90.2741,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T01:59:00Z,27.2076,-90.2741,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T02:19:00Z,27.2072,-90.2741,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T02:39:00Z,27.2072,-90.2741,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T02:59:00Z,27.2072,-90.2741,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T03:19:00Z,27.2072,-90.2741,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T03:39:00Z,27.2072,-90.2741,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T03:59:00Z,27.2072,-90.2741,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T04:19:00Z,27.2074,-90.2741,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T04:39:00Z,27.2074,-90.2741,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T04:59:00Z,27.2074,-90.2741,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T05:19:00Z,27.2074,-90.2741,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T05:39:00Z,27.2077,-90.2741,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T05:59:00Z,27.2077,-90.2741,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T06:19:00Z,27.2077,-90.2741,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T06:39:00Z,27.2081,-90.2741,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T06:59:00Z,27.2081,-90.2741,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T07:19:00Z,27.2086,-90.2742,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T07:39:00Z,27.2086,-90.2742,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T07:59:00Z,27.2086,-90.2742,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T08:19:00Z,27.2089,-90.2744,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T08:39:00Z,27.2089,-90.2744,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T08:59:00Z,27.2089,-90.2744,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T09:19:00Z,27.2091,-90.2744,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T09:39:00Z,27.2091,-90.2744,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T09:59:00Z,27.2091,-90.2744,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T10:19:00Z,27.2093,-90.2744,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T10:39:00Z,27.2093,-90.2744,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T10:59:00Z,27.2093,-90.2744,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T11:19:00Z,27.2093,-90.2744,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T11:39:00Z,27.2092,-90.2744,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T11:59:00Z,27.2092,-90.2744,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T12:19:00Z,27.2089,-90.2742,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T12:39:00Z,27.2089,-90.2742,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T12:59:00Z,27.2089,-90.2742,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T13:19:00Z,27.2087,-90.2741,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T13:39:00Z,27.2087,-90.2741,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T13:59:00Z,27.2087,-90.2741,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T14:19:00Z,27.2087,-90.2741,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T14:39:00Z,27.2086,-90.2740,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T14:59:00Z,27.2086,-90.2740,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T15:19:00Z,27.2086,-90.2740,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T15:39:00Z,27.2086,-90.2740,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T15:59:00Z,27.2086,-90.2740,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T16:19:00Z,27.2086,-90.2739,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T16:39:00Z,27.2086,-90.2739,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T16:59:00Z,27.2086,-90.2739,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T17:19:00Z,27.2086,-90.2739,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T17:39:00Z,27.2086,-90.2739,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T17:59:00Z,27.2086,-90.2739,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T18:19:00Z,27.2084,-90.2739,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T18:39:00Z,27.2084,-90.2739,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T18:59:00Z,27.2084,-90.2739,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T19:19:00Z,27.2084,-90.2739,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T19:39:00Z,27.2084,-90.2739,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T19:59:00Z,27.2084,-90.2739,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T20:19:00Z,27.2083,-90.2739,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T20:39:00Z,27.2083,-90.2739,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T20:59:00Z,27.2083,-90.2739,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T21:19:00Z,27.2084,-90.2739,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T21:39:00Z,27.2084,-90.2739,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T21:59:00Z,27.2084,-90.2739,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T22:19:00Z,27.2083,-90.2738,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T22:39:00Z,27.2083,-90.2738,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T22:59:00Z,27.2083,-90.2738,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T23:19:00Z,27.2083,-90.2738,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T23:39:00Z,27.2083,-90.2738,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-11T23:59:00Z,27.2083,-90.2738,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-12T00:19:00Z,27.2084,-90.2738,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-12T00:39:00Z,27.2084,-90.2738,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2023-03-12T00:59:00Z,27.2084,-90.2738,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-12T01:19:00Z,27.2084,-90.2738,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-12T01:39:00Z,27.2084,-90.2738,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2023-03-12T01:59:00Z,27.2084,-90.2738,2.0,25.5,11111222
