owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-10-08T06:44:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T07:04:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T07:24:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T07:44:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T08:03:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T08:23:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T08:43:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T09:03:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T09:23:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T09:43:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T10:03:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T10:23:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T10:43:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T11:03:00Z,28.7547,-88.2673,28.2,28.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T11:23:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T11:42:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T12:02:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T12:22:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T12:42:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T13:02:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T13:22:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T13:42:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T14:02:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T14:22:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T14:42:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T15:02:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T15:22:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T15:42:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T16:02:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T16:22:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T16:42:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T17:02:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T17:22:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T17:42:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T18:02:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T18:22:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T18:42:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T19:02:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T19:22:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T19:42:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T20:02:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T20:22:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T20:42:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T21:02:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T21:22:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T21:42:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T22:02:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T22:22:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T22:42:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T23:02:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T23:22:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-08T23:42:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T00:02:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T00:22:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T00:42:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T01:02:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T01:22:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T01:42:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T02:02:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T02:22:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T02:42:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T03:01:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T03:20:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T03:40:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T04:00:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T04:19:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T04:39:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T04:59:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T05:19:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T05:39:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T05:59:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T06:19:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T06:39:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T06:59:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T07:19:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T07:39:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T07:59:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T08:19:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T08:39:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T08:59:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T09:19:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T09:39:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T09:59:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T10:19:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T10:39:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T10:59:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T11:19:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T11:39:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T11:59:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T12:19:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T12:39:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T12:59:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T13:19:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T13:39:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T13:59:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T14:19:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T14:39:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T14:58:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T15:18:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T15:38:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T15:57:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T16:17:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T16:37:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T16:57:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T17:17:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T17:37:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T17:57:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T18:17:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T18:37:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T18:57:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T19:17:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T19:36:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T19:56:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T20:16:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T20:35:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T20:55:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T21:14:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T21:34:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T21:54:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T22:14:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T22:34:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T22:53:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T23:13:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T23:33:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-09T23:52:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T00:11:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T00:31:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T00:51:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T01:11:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T01:30:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T01:50:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T02:09:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T02:29:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T02:49:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T03:09:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T03:29:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T03:49:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T04:09:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T04:29:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T04:49:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T05:09:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T05:29:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T05:49:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T06:09:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T06:29:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T06:49:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T07:09:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T07:29:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T07:49:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T08:09:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T08:29:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T08:49:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T09:09:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T09:29:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T09:49:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T10:09:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T10:28:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T10:48:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T11:08:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T11:28:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T11:48:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T12:08:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T12:28:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T12:48:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T13:08:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T13:28:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T13:48:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T14:08:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T14:28:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T14:48:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T15:08:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T15:28:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T15:48:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T16:08:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T16:28:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T16:48:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T17:08:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T17:28:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T17:48:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T18:08:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T18:28:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T18:48:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T19:08:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T19:28:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T19:48:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T20:08:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T20:27:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T20:47:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T21:07:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T21:27:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T21:47:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T22:06:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T22:26:00Z,28.7547,-88.2673,28.2,28.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T22:45:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T23:05:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T23:25:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-10T23:44:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T00:04:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T00:23:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T00:43:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T01:03:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T01:23:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T01:43:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T02:03:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T02:23:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T02:43:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T03:03:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T03:23:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T03:43:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T04:03:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T04:23:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T04:43:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T05:03:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T05:23:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T05:43:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T06:03:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T06:23:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T06:43:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T07:03:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T07:23:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T07:43:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T08:03:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T08:23:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T08:43:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T09:03:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T09:23:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T09:43:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T10:03:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T10:23:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T10:43:00Z,28.7547,-88.2673,28.2,28.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T11:03:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T11:23:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T11:43:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T12:03:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T12:23:00Z,28.7547,-88.2673,28.2,28.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T12:43:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T13:03:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T13:23:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T13:43:00Z,28.7547,-88.2673,28.2,27.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-10-11T14:03:00Z,28.7547,-88.2673,28.2,27.9,11111222
