owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,284.9,7.7,283.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,300.9,6.4,266.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,316.9,5.2,262.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,332.9,4.1,291.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,348.9,6.0,333.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,364.9,3.3,336.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,380.9,1.9,325.5,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,396.9,2.3,239.0,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,412.9,3.5,225.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,428.9,3.1,243.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,444.9,3.0,254.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,460.9,3.7,288.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,476.9,5.2,290.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,492.9,6.8,293.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,508.9,7.5,296.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,524.9,9.5,305.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,540.9,11.0,308.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,556.9,14.0,285.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,572.9,13.6,270.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,588.9,13.5,267.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,604.9,12.0,272.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,620.9,10.3,281.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,636.9,7.4,259.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,652.9,7.8,245.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,668.9,9.1,250.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,684.9,9.9,244.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,700.9,10.3,230.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,716.9,12.6,218.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,732.9,9.8,217.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,748.9,6.6,224.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,764.9,6.4,214.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,780.9,8.0,135.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,796.9,69.7,255.4,2.2,'111111311,111111311,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,812.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,828.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,844.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,860.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:10:00Z,27.3356,-90.7348,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,44.8,21.2,223.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,60.8,11.2,232.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,76.8,8.7,247.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,92.8,8.4,243.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,108.8,8.7,246.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,124.8,10.1,239.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,140.8,9.7,242.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,156.8,7.4,264.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,172.8,9.2,256.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,188.8,10.2,252.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,204.8,7.2,250.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,220.8,7.7,260.3,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,236.8,8.0,289.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,252.8,8.8,286.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,268.8,9.8,294.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,284.8,9.2,308.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,300.8,7.5,283.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,316.8,5.4,274.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,332.8,5.4,299.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,348.8,5.9,323.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,364.8,4.6,335.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,380.8,2.8,329.7,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,396.8,1.7,270.0,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,412.8,3.5,220.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,428.8,2.8,255.5,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,444.8,4.4,259.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,460.8,3.9,264.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,476.8,4.7,272.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,492.8,6.1,284.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,508.8,6.9,296.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,524.8,8.6,302.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,540.8,10.8,305.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,556.8,11.0,282.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,572.8,11.5,274.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,588.8,13.2,265.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,604.8,11.7,274.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,620.8,9.5,273.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,636.8,8.3,266.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,652.8,7.4,254.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,668.8,9.0,253.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,684.8,9.3,243.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,700.8,11.2,224.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,716.8,11.3,215.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,732.8,9.5,223.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,748.8,6.9,234.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,764.8,7.0,191.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,780.8,9.0,240.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,796.8,20.2,150.3,4.2,'111113311,111113311,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,812.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,828.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,844.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,860.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,876.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,892.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,908.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,924.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,956.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,972.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,988.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,1004.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,1020.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,1036.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,1052.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:20:00Z,27.3356,-90.7348,1068.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,45.0,20.1,223.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,61.0,10.9,231.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,77.0,9.9,250.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,93.0,8.1,232.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,109.0,9.1,239.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,125.0,11.2,244.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,141.0,9.1,229.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,157.0,7.8,249.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,173.0,8.7,253.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,189.0,9.0,252.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,205.0,6.6,256.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,221.0,8.7,273.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,237.0,8.7,292.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,253.0,9.0,290.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,269.0,11.9,299.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,285.0,11.2,305.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,301.0,10.1,284.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,317.0,6.7,276.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,333.0,6.8,290.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,349.0,6.4,320.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,365.0,5.8,326.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,381.0,3.6,303.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,397.0,4.0,270.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,413.0,4.6,257.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,429.0,4.5,270.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,445.0,3.9,262.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,461.0,5.4,257.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,477.0,5.1,281.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,493.0,8.9,285.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,509.0,7.3,293.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,525.0,9.0,299.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,541.0,10.5,303.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,557.0,10.4,281.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,573.0,13.8,270.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,589.0,11.6,268.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,605.0,11.3,275.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,621.0,10.7,278.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,637.0,8.7,262.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,653.0,8.5,241.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,669.0,8.5,248.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,685.0,11.5,241.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,701.0,12.7,222.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,717.0,14.2,220.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,733.0,11.6,228.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,749.0,7.9,245.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,765.0,9.4,219.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,781.0,5.4,125.2,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,797.0,53.4,140.9,-2.1,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,813.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,829.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,845.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,861.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,877.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,893.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,909.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,925.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,941.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,957.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,973.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,989.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,1005.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,1021.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-07-01T04:30:00Z,27.3356,-90.7348,1037.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
