owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2023-06-17T00:06:00Z,27.2248,-90.0140,9.3,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T00:16:00Z,27.2248,-90.0140,9.3,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T00:26:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T00:36:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T00:46:00Z,27.2248,-90.0140,9.5,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T00:56:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T01:06:00Z,27.2248,-90.0140,9.5,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T01:16:00Z,27.2248,-90.0140,9.5,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T01:26:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T01:36:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T01:46:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T01:56:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T02:06:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T02:16:00Z,27.2248,-90.0140,9.5,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T02:26:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T02:36:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T02:46:00Z,27.2248,-90.0140,9.3,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T02:56:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T03:06:00Z,27.2248,-90.0140,9.3,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T03:16:00Z,27.2248,-90.0140,9.4,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T03:26:00Z,27.2248,-90.0140,9.4,28.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T03:36:00Z,27.2248,-90.0140,9.4,28.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T03:46:00Z,27.2248,-90.0140,9.3,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T03:56:00Z,27.2248,-90.0140,9.4,28.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T04:06:00Z,27.2248,-90.0140,9.4,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T04:16:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T04:26:00Z,27.2248,-90.0140,9.5,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T04:36:00Z,27.2248,-90.0140,9.5,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T04:46:00Z,27.2248,-90.0140,9.5,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T04:56:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T05:06:00Z,27.2248,-90.0140,9.5,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T05:16:00Z,27.2248,-90.0140,9.5,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T05:26:00Z,27.2248,-90.0140,9.5,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T05:36:00Z,27.2248,-90.0140,9.4,28.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T05:47:00Z,27.2248,-90.0140,9.4,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T05:57:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T06:07:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T06:17:00Z,27.2248,-90.0140,9.3,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T06:27:00Z,27.2248,-90.0140,9.3,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T06:37:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T06:47:00Z,27.2248,-90.0140,9.3,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T06:57:00Z,27.2248,-90.0140,9.3,28.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T07:07:00Z,27.2248,-90.0140,9.4,28.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T07:17:00Z,27.2248,-90.0140,9.3,28.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T07:27:00Z,27.2248,-90.0140,9.3,28.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T07:37:00Z,27.2248,-90.0140,9.3,28.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T07:47:00Z,27.2248,-90.0140,9.4,28.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T07:57:00Z,27.2248,-90.0140,9.4,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T08:07:00Z,27.2248,-90.0140,9.4,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T08:17:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T08:27:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T08:37:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T08:47:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T08:57:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T09:07:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T09:17:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T09:27:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T09:37:00Z,27.2248,-90.0140,9.4,28.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T09:47:00Z,27.2248,-90.0140,9.4,28.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T09:57:00Z,27.2248,-90.0140,9.4,28.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T10:07:00Z,27.2248,-90.0140,9.4,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T10:17:00Z,27.2248,-90.0140,9.4,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T10:27:00Z,27.2248,-90.0140,9.4,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T10:37:00Z,27.2248,-90.0140,9.3,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T10:47:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T10:57:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T11:07:00Z,27.2248,-90.0140,9.3,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T11:17:00Z,27.2248,-90.0140,9.3,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T11:27:00Z,27.2248,-90.0140,9.3,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T11:37:00Z,27.2248,-90.0140,9.3,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T11:47:00Z,27.2248,-90.0140,9.4,28.9,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T11:57:00Z,27.2248,-90.0140,9.4,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T12:07:00Z,27.2248,-90.0140,9.4,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T12:17:00Z,27.2248,-90.0140,9.4,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T12:27:00Z,27.2248,-90.0140,9.4,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T12:37:00Z,27.2248,-90.0140,9.4,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T12:47:00Z,27.2248,-90.0140,9.4,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T12:57:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T13:08:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T13:18:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T13:28:00Z,27.2248,-90.0140,9.4,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T13:38:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T13:48:00Z,27.2248,-90.0140,9.3,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T13:58:00Z,27.2248,-90.0140,9.4,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T14:08:00Z,27.2248,-90.0140,9.4,29.0,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T14:18:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T14:28:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T14:38:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T14:48:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T14:58:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T15:08:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T15:18:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T15:28:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T15:38:00Z,27.2248,-90.0140,9.4,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T15:48:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T15:58:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T16:08:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T16:18:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T16:28:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T16:38:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T16:48:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T16:58:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T17:08:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T17:18:00Z,27.2248,-90.0140,9.4,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T17:28:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T17:38:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T17:48:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T17:58:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T18:08:00Z,27.2248,-90.0140,9.4,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T18:18:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T18:28:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T18:38:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T18:48:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T18:58:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T19:08:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T19:18:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T19:28:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T19:38:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T19:48:00Z,27.2248,-90.0140,9.4,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T19:58:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T20:08:00Z,27.2248,-90.0140,9.3,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T20:18:00Z,27.2248,-90.0140,9.1,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T20:29:00Z,27.2248,-90.0140,9.1,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T20:39:00Z,27.2248,-90.0140,9.1,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T20:49:00Z,27.2248,-90.0140,9.1,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T20:59:00Z,27.2248,-90.0140,9.2,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T21:09:00Z,27.2248,-90.0140,9.2,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T21:19:00Z,27.2248,-90.0140,9.2,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T21:29:00Z,27.2248,-90.0140,9.2,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T21:39:00Z,27.2248,-90.0140,9.2,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T21:49:00Z,27.2248,-90.0140,9.0,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T21:59:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T22:09:00Z,27.2248,-90.0140,9.0,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T22:19:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T22:29:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T22:39:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T22:49:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T22:59:00Z,27.2248,-90.0140,9.2,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T23:09:00Z,27.2248,-90.0140,9.2,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T23:19:00Z,27.2248,-90.0140,9.2,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T23:29:00Z,27.2248,-90.0140,9.1,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T23:39:00Z,27.2248,-90.0140,9.2,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T23:49:00Z,27.2248,-90.0140,9.1,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-17T23:59:00Z,27.2248,-90.0140,9.1,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T00:09:00Z,27.2248,-90.0140,9.0,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T00:19:00Z,27.2248,-90.0140,9.0,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T00:29:00Z,27.2248,-90.0140,9.0,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T00:39:00Z,27.2248,-90.0140,9.0,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T00:49:00Z,27.2248,-90.0140,9.0,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T00:59:00Z,27.2248,-90.0140,9.0,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T01:09:00Z,27.2248,-90.0140,8.9,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T01:19:00Z,27.2248,-90.0140,8.9,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T01:29:00Z,27.2248,-90.0140,8.8,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T01:39:00Z,27.2248,-90.0140,9.0,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T01:49:00Z,27.2248,-90.0140,9.0,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T01:59:00Z,27.2248,-90.0140,9.0,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T02:09:00Z,27.2248,-90.0140,9.0,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T02:19:00Z,27.2248,-90.0140,9.0,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T02:29:00Z,27.2248,-90.0140,9.0,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T02:39:00Z,27.2248,-90.0140,9.0,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T02:49:00Z,27.2248,-90.0140,9.0,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T02:59:00Z,27.2248,-90.0140,9.0,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T03:09:00Z,27.2248,-90.0140,9.0,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T03:19:00Z,27.2248,-90.0140,9.0,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T03:29:00Z,27.2248,-90.0140,9.0,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T03:39:00Z,27.2248,-90.0140,9.0,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T03:50:00Z,27.2248,-90.0140,9.0,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T04:00:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T04:10:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T04:20:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T04:30:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T04:40:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T04:50:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T05:00:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T05:10:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T05:20:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T05:30:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T05:40:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T05:50:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T06:00:00Z,27.2248,-90.0140,9.2,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T06:10:00Z,27.2248,-90.0140,9.1,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T06:20:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T06:30:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T06:40:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T06:50:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T07:00:00Z,27.2248,-90.0140,9.1,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T07:10:00Z,27.2248,-90.0140,9.1,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T07:20:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T07:30:00Z,27.2248,-90.0140,9.0,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T07:40:00Z,27.2248,-90.0140,9.0,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T07:50:00Z,27.2248,-90.0140,9.0,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T08:00:00Z,27.2248,-90.0140,9.0,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T08:10:00Z,27.2248,-90.0140,9.0,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T08:20:00Z,27.2248,-90.0140,9.1,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T08:30:00Z,27.2248,-90.0140,9.1,29.4,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T08:40:00Z,27.2248,-90.0140,9.0,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T08:50:00Z,27.2248,-90.0140,9.0,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T09:00:00Z,27.2248,-90.0140,9.0,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T09:10:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T09:20:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T09:30:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T09:40:00Z,27.2248,-90.0140,9.2,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T09:50:00Z,27.2248,-90.0140,9.2,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T10:00:00Z,27.2248,-90.0140,9.2,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T10:10:00Z,27.2248,-90.0140,9.3,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T10:20:00Z,27.2248,-90.0140,9.2,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T10:30:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T10:40:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T10:50:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T11:00:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T11:11:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T11:21:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T11:31:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T11:41:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T11:51:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T12:01:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T12:11:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T12:21:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T12:31:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T12:41:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T12:51:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T13:01:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T13:11:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T13:21:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T13:31:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T13:41:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T13:51:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T14:01:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T14:11:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T14:21:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T14:31:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T14:41:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T14:51:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T15:01:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T15:11:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T15:21:00Z,27.2248,-90.0140,9.3,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T15:31:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T15:41:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T15:51:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T16:01:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T16:11:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T16:21:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T16:31:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T16:41:00Z,27.2248,-90.0140,9.2,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T16:51:00Z,27.2248,-90.0140,9.1,29.3,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T17:01:00Z,27.2248,-90.0140,9.1,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T17:11:00Z,27.2248,-90.0140,9.1,29.1,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T17:21:00Z,27.2248,-90.0140,9.1,29.2,11111222
BP,ioos:station:wmo:42880:1,2023-06-18T17:31:00Z,27.2248,-90.0140,9.0,29.1,11111222
