owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-06-15T00:42:00Z,27.2248,-90.0139,500.0,13.6,11.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:42:00Z,27.2248,-90.0139,516.0,10.9,15.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:42:00Z,27.2248,-90.0139,532.0,10.2,21.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:42:00Z,27.2248,-90.0139,548.0,9.7,18.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:42:00Z,27.2248,-90.0139,564.0,10.4,20.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:42:00Z,27.2248,-90.0139,580.0,8.6,6.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:42:00Z,27.2248,-90.0139,596.0,4.2,30.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:42:00Z,27.2248,-90.0139,612.0,2.9,65.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:42:00Z,27.2248,-90.0139,628.0,2.0,95.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:42:00Z,27.2248,-90.0139,644.0,2.8,37.7,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:42:00Z,27.2248,-90.0139,660.0,4.0,25.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:42:00Z,27.2248,-90.0139,676.0,6.8,34.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:42:00Z,27.2248,-90.0139,692.0,7.2,20.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:42:00Z,27.2248,-90.0139,708.0,4.4,9.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:42:00Z,27.2248,-90.0139,724.0,1.7,40.2,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:42:00Z,27.2248,-90.0139,740.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,36.0,37.9,13.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,52.0,34.1,10.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,68.0,38.3,26.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,84.0,35.9,25.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,100.0,28.5,15.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,116.0,28.8,5.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,132.0,25.7,10.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,148.0,21.2,13.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,164.0,20.6,15.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,180.0,17.5,11.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,196.0,12.8,26.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,212.0,10.1,51.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,228.0,8.4,51.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,244.0,5.6,34.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,260.0,6.8,19.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,276.0,11.0,20.3,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,292.0,11.9,25.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,308.0,10.5,19.5,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,324.0,13.7,17.4,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,340.0,13.6,25.8,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,356.0,11.9,38.5,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,372.0,9.2,33.0,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,388.0,9.4,19.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,404.0,12.1,21.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,420.0,12.9,18.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,436.0,13.9,28.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,452.0,14.5,25.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,468.0,15.0,18.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,484.0,15.0,12.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,500.0,12.9,12.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,516.0,10.1,13.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,532.0,9.1,15.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,548.0,10.7,16.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,564.0,9.9,15.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,580.0,7.8,20.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,596.0,4.8,23.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,612.0,1.7,76.8,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,628.0,2.7,113.7,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,644.0,2.4,41.6,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,660.0,2.5,18.4,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,676.0,6.1,22.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,692.0,6.5,27.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,708.0,5.0,1.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,724.0,0.4,135.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T00:52:00Z,27.2248,-90.0139,740.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,36.1,39.1,14.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,52.1,34.0,12.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,68.1,38.6,26.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,84.1,37.3,27.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,100.1,28.5,17.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,116.1,29.4,3.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,132.1,24.7,8.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,148.1,21.9,14.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,164.1,22.8,13.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,180.1,18.2,18.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,196.1,14.3,37.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,212.1,12.0,61.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,228.1,11.8,54.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,244.1,7.3,51.7,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,260.1,7.9,33.1,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,276.1,12.9,22.8,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,292.1,13.5,30.2,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,308.1,13.4,27.1,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,324.1,17.1,29.4,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,340.1,15.8,31.6,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,356.1,15.4,50.5,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,372.1,12.1,46.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,388.1,11.7,28.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,404.1,16.0,22.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,420.1,15.7,33.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,436.1,15.1,37.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,452.1,16.3,35.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,468.1,16.2,26.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,484.1,17.2,28.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,500.1,14.0,25.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,516.1,11.9,28.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,532.1,10.8,29.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,548.1,10.7,36.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,564.1,11.1,32.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,580.1,9.0,37.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,596.1,6.7,59.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,612.1,5.3,86.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,628.1,4.3,83.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,644.1,4.2,59.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,660.1,5.8,49.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,676.1,8.2,43.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,692.1,7.9,43.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,708.1,3.8,37.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,724.1,5.1,24.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:02:00Z,27.2248,-90.0140,740.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,36.1,37.0,9.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,52.1,32.9,6.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,68.1,35.8,23.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,84.1,35.2,23.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,100.1,26.4,10.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,116.1,27.2,3.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,132.1,20.6,11.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,148.1,20.8,19.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,164.1,20.2,11.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,180.1,16.6,10.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,196.1,10.2,34.2,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,212.1,8.7,79.5,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,228.1,9.1,72.8,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,244.1,5.2,67.4,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,260.1,7.0,14.8,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,276.1,11.0,12.0,6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,292.1,11.8,17.2,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,308.1,13.2,20.9,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,324.1,15.2,23.7,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,340.1,13.9,35.1,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,356.1,10.4,49.3,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,372.1,8.7,38.5,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,388.1,9.6,17.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,404.1,12.3,19.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,420.1,12.8,24.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,436.1,13.1,31.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,452.1,12.8,35.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,468.1,14.1,23.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,484.1,13.7,24.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,500.1,10.4,16.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,516.1,8.9,9.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,532.1,8.9,14.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,548.1,7.7,17.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,564.1,8.4,21.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,580.1,6.3,18.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,596.1,3.4,15.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,612.1,0.5,11.3,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,628.1,1.5,203.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,644.1,0.6,260.5,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,660.1,2.1,315.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,676.1,3.7,18.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,692.1,4.6,16.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,708.1,2.4,315.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,724.1,3.5,288.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:12:00Z,27.2248,-90.0140,740.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,36.1,38.2,7.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,52.1,33.7,4.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,68.1,35.3,26.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,84.1,35.2,25.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,100.1,26.6,10.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,116.1,26.6,358.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,132.1,19.5,8.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,148.1,20.8,16.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,164.1,21.0,14.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,180.1,17.0,9.1,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,196.1,11.6,22.4,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,212.1,8.3,57.3,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,228.1,7.0,53.1,7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,244.1,2.7,360.0,7.4,'111331111,111441111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,260.1,6.8,11.0,7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,276.1,12.6,8.2,6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,292.1,14.1,17.8,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,308.1,13.8,10.8,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,324.1,15.1,18.9,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,340.1,13.0,28.9,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,356.1,10.2,50.2,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,372.1,7.7,32.9,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,388.1,9.7,14.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,404.1,12.2,15.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,420.1,11.8,24.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,436.1,13.3,26.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,452.1,14.0,25.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,468.1,13.2,23.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,484.1,13.3,15.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,500.1,11.4,14.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,516.1,9.8,7.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,532.1,8.6,10.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,548.1,9.7,18.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,564.1,9.0,20.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,580.1,7.1,17.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-06-15T01:22:00Z,27.2248,-90.0140,596.1,4.9,17.7,-0.1,'111111111,111111111,111112221'
