owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-06-16T16:45:00Z,27.2248,-90.0140,235.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T16:45:00Z,27.2248,-90.0140,239.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T16:45:00Z,27.2248,-90.0140,243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T16:45:00Z,27.2248,-90.0140,247.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T16:45:00Z,27.2248,-90.0140,251.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,15.3,94.7,19.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,19.3,83.3,15.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,23.3,67.0,19.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,27.3,62.8,17.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,31.3,49.0,11.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,35.3,24.9,6.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,39.3,18.3,1.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,43.3,16.9,15.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,47.3,37.5,18.8,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,51.3,59.2,16.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,55.3,55.6,16.8,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,59.3,52.3,16.6,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,63.3,55.8,13.9,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,67.3,63.1,12.4,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,71.3,73.7,11.3,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,75.3,85.3,9.6,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,79.3,80.3,8.3,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,83.3,87.3,7.7,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,87.3,84.3,8.5,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,91.3,80.6,8.6,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,95.3,77.8,8.7,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,99.3,76.9,8.2,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,103.3,74.9,7.9,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,107.3,74.1,7.9,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,111.3,72.5,8.0,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,115.3,69.3,7.7,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,119.3,65.7,7.9,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,123.3,59.6,8.0,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,127.3,50.6,8.4,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,131.3,45.3,8.6,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,135.3,41.4,8.5,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,139.3,35.3,8.6,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,143.3,28.0,9.0,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,147.3,21.6,6.4,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,151.3,29.7,7.1,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,155.3,19.8,7.3,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,159.3,80.7,34.2,-9999.0,'111111114,111111114,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,163.3,82.2,35.8,-9999.0,'111114314,111114314,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,167.3,89.5,91.6,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,171.3,86.6,76.1,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,175.3,78.6,83.4,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,179.3,70.5,78.6,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,183.3,68.6,79.6,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,187.3,62.6,83.7,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,191.3,64.2,93.8,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,195.3,55.5,106.0,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,199.3,60.4,113.4,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,203.3,46.7,116.3,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,207.3,50.9,115.7,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,211.3,49.2,120.2,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,215.3,44.1,69.6,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,219.3,63.3,107.5,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,223.3,52.0,65.8,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,227.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,231.3,105.6,32.6,-9999.0,'111111414,111111414,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,235.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,239.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,243.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,247.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T16:55:00Z,27.2248,-90.0140,251.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,15.3,95.2,19.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,19.3,84.5,16.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,23.3,71.2,18.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,27.3,65.0,17.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,31.3,39.1,11.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,35.3,13.7,4.6,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,39.3,13.1,353.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,43.3,17.1,5.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,47.3,42.9,15.0,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,51.3,62.1,14.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,55.3,59.6,16.3,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,59.3,54.6,15.9,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,63.3,56.0,14.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,67.3,64.1,12.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,71.3,73.9,11.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,75.3,82.7,10.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,79.3,82.7,8.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,83.3,82.9,8.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,87.3,85.4,8.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,91.3,85.2,9.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,95.3,80.5,8.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,99.3,77.5,8.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,103.3,77.1,8.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,107.3,75.4,7.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,111.3,73.6,7.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,115.3,71.0,7.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,119.3,66.3,7.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,123.3,58.2,8.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,127.3,49.4,7.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,131.3,42.5,8.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,135.3,40.2,7.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,139.3,35.4,7.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,143.3,29.6,7.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,147.3,24.0,4.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,151.3,29.8,4.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,155.3,25.8,7.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,159.3,51.5,10.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,163.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,167.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,171.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,175.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,179.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,183.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,187.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,191.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,195.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,199.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,203.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,207.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,211.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,215.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,219.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,223.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,227.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,231.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,235.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,239.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,243.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,247.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:05:00Z,27.2248,-90.0140,251.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,15.3,98.8,19.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,19.3,88.0,15.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,23.3,69.6,19.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,27.3,63.0,18.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,31.3,45.3,11.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,35.3,16.5,6.6,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,39.3,12.4,352.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,43.3,15.2,4.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,47.3,43.6,13.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,51.3,61.8,14.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,55.3,63.5,15.6,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,59.3,61.3,15.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,63.3,62.7,13.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,67.3,69.7,11.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,71.3,80.3,11.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,75.3,90.2,9.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,79.3,94.2,8.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,83.3,93.5,7.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,87.3,89.4,8.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,91.3,86.8,8.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,95.3,84.9,8.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,99.3,83.1,8.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,103.3,80.5,7.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,107.3,79.3,7.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,111.3,77.4,7.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,115.3,74.2,7.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,119.3,69.6,7.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,123.3,62.3,7.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,127.3,53.4,7.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,131.3,45.8,7.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,135.3,41.6,7.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,139.3,33.4,6.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,143.3,28.5,5.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,147.3,30.0,4.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,151.3,24.1,0.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,155.3,16.3,1.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,159.3,49.9,9.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,163.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,167.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,171.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,175.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,179.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,183.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,187.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,191.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,195.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,199.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,203.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,207.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,211.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,215.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,219.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,227.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-06-16T17:15:00Z,27.2248,-90.0140,231.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
