owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,327.4,14.1,313.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,359.4,13.0,309.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,391.4,10.1,297.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,423.4,11.0,301.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,455.4,7.0,310.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,487.4,7.2,334.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,519.4,7.8,306.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,551.4,8.1,299.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,583.4,8.6,311.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,615.4,11.4,307.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,647.4,7.2,305.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,679.4,5.2,310.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,711.4,3.9,337.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,743.4,4.0,310.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,775.4,3.3,310.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,807.4,3.6,302.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,839.4,4.5,356.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,871.4,9.7,351.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,903.4,9.0,332.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,935.4,10.0,32.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,967.4,15.2,129.7,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,999.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-02T03:03:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,71.3,20.7,335.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,103.3,7.9,309.3,-3.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,135.3,18.2,332.4,-1.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,167.3,17.6,321.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,199.3,14.3,331.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,231.3,11.3,329.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,263.4,11.2,330.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,295.4,13.0,319.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,327.4,12.9,315.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,359.4,13.5,310.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,391.4,10.9,298.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,423.4,10.9,301.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,455.4,7.1,315.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,487.4,6.9,337.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,519.4,7.2,312.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,551.4,7.0,303.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,583.4,8.6,312.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,615.4,11.2,313.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,647.4,7.2,305.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,679.4,5.0,310.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,711.4,3.0,316.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,743.4,3.9,307.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,775.4,4.5,327.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,807.4,3.5,303.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,839.4,3.6,342.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,871.4,7.4,331.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,903.4,7.8,346.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,935.4,13.2,190.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,967.4,4.3,321.5,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,999.4,2.6,186.6,21.9,'111331411,111111411,111312221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-02T03:23:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,71.3,22.2,331.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,103.3,9.5,325.3,-3.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,135.3,18.0,331.4,-1.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,167.3,19.7,322.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,199.3,14.6,327.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,231.3,11.8,328.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,263.4,11.3,330.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,295.4,13.6,322.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,327.4,13.7,318.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,359.4,13.0,313.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,391.4,11.3,301.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,423.4,11.1,307.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,455.4,9.2,315.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,487.4,8.3,335.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,519.4,8.3,315.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,551.4,8.6,306.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,583.4,9.2,320.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,615.4,12.3,315.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,647.4,6.9,307.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,679.4,4.5,312.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,711.4,2.7,324.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,743.4,3.3,313.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,775.4,3.1,326.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,807.4,2.9,306.5,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,839.4,5.0,342.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,871.4,7.6,2.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,903.4,3.6,328.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,935.4,1.6,34.7,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,967.4,32.3,324.8,1.1,'111114111,111114111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,999.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-02T03:43:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,71.3,22.3,330.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,103.3,9.4,318.9,-2.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,135.3,18.5,333.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,167.3,20.3,323.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,199.3,14.8,338.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,231.3,11.7,329.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,263.4,10.7,335.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,295.4,12.4,321.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,327.4,13.4,316.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,359.4,13.1,312.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,391.4,11.4,305.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,423.4,10.9,308.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,455.4,8.0,322.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,487.4,7.9,336.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,519.4,7.9,322.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,551.4,7.2,317.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,583.4,9.1,319.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,615.4,11.7,318.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,647.4,7.9,309.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,679.4,4.2,308.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,711.4,3.7,310.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,743.4,2.6,302.5,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,775.4,4.0,315.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,807.4,3.9,336.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,839.4,3.9,327.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,871.4,9.6,335.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,903.4,6.6,345.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,935.4,37.8,360.0,4.9,'111111111,111441111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,967.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,999.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-02T04:03:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,71.3,22.7,331.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,103.3,10.2,320.2,-2.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,135.3,18.2,330.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,167.3,18.8,324.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,199.3,14.8,334.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,231.3,10.9,329.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,263.4,10.8,333.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,295.4,13.0,324.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,327.4,14.3,321.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,359.4,13.0,318.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,391.4,11.4,302.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,423.4,11.3,308.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,455.4,8.9,322.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,487.4,7.5,338.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,519.4,7.5,326.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,551.4,8.1,315.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,583.4,9.3,322.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,615.4,11.1,319.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,647.4,7.3,307.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,679.4,4.7,298.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,711.4,3.1,312.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,743.4,4.5,297.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,775.4,4.0,319.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,807.4,2.3,322.1,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,839.4,5.5,333.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,871.4,6.7,6.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,903.4,6.8,332.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,935.4,8.6,249.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,967.4,25.8,122.6,0.2,'111114411,111114411,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,999.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-02T04:23:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,71.3,24.5,334.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,103.3,10.8,313.1,-2.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,135.3,17.2,331.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,167.3,18.5,326.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,199.3,15.1,339.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,231.3,11.0,335.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,263.4,11.0,334.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,295.4,11.5,324.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,327.4,13.7,321.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,359.4,13.5,318.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,391.4,11.0,308.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,423.4,11.3,308.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,455.4,8.3,324.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,487.4,7.7,341.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,519.4,7.9,327.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,551.4,8.1,317.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,583.4,9.6,322.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,615.4,11.5,321.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,647.4,7.1,306.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,679.4,4.4,294.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,711.4,3.3,307.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,743.4,3.5,283.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,775.4,4.2,316.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,807.4,4.0,313.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,839.4,4.8,338.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,871.4,5.4,4.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,903.4,8.5,350.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,935.4,5.1,7.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,967.4,6.4,197.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,999.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,1031.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-02T04:43:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-08-02T05:03:00Z,28.5211,-88.2888,71.3,25.5,330.4,-1.3,'111111111,111111111,111112221'
