owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,130.3,54.6,137.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,134.3,55.5,144.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,138.3,89.8,96.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,142.3,61.3,130.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,146.3,115.3,89.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,150.3,216.1,66.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,154.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,158.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,162.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,166.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,170.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,174.3,39.7,31.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,178.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,182.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,186.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,190.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,194.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,198.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,202.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,206.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,210.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,214.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,218.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,222.3,38.1,15.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,226.3,52.7,32.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,230.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,234.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,238.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:21:00Z,28.4562,-87.9536,242.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,6.4,27.9,108.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,10.4,28.3,116.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,14.4,26.4,135.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,18.4,30.2,147.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,22.4,36.3,142.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,26.4,41.9,136.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,30.4,46.1,136.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,34.4,46.8,138.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,38.4,47.2,141.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,42.4,48.0,142.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,46.4,50.0,141.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,50.4,50.9,141.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,54.4,53.3,139.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,58.4,52.8,142.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,62.4,54.7,143.9,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,66.4,56.2,143.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,70.4,57.9,137.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,74.4,60.8,132.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,78.4,61.8,131.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,82.4,67.4,122.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,86.4,66.9,122.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,90.4,74.9,108.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,94.4,75.0,108.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,98.4,69.2,114.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,102.4,61.8,117.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,106.4,59.7,116.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,110.4,50.3,122.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,114.4,51.8,121.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,118.4,51.0,117.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,122.4,46.7,128.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,126.4,46.8,116.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,130.4,43.7,144.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,134.4,58.5,108.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,138.4,53.7,164.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,142.4,51.8,121.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,146.4,53.0,135.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,150.4,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,154.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,158.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,162.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,166.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,170.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,174.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,178.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,182.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,186.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,190.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,194.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,198.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,202.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,206.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,210.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,214.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,218.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,222.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,226.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,230.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,234.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,238.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:31:00Z,28.4562,-87.9536,242.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,6.4,32.1,112.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,10.4,34.7,113.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,14.4,31.0,128.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,18.4,33.7,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,22.4,40.0,140.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,26.4,46.1,136.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,30.4,50.3,134.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,34.4,49.9,137.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,38.4,49.5,140.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,42.4,50.9,140.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,46.4,52.9,139.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,50.4,55.1,137.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,54.4,56.8,137.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,58.4,57.7,137.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,62.4,57.9,139.3,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,66.4,58.4,140.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,70.4,58.8,140.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,74.4,61.4,137.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,78.4,62.3,137.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,82.4,65.3,129.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,86.4,68.2,124.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,90.4,73.6,114.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,94.4,70.1,117.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,98.4,70.0,115.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,102.4,66.5,117.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,106.4,66.3,115.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,110.4,64.5,114.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,114.4,59.5,118.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,118.4,54.3,122.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,122.4,54.1,118.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,126.4,47.9,133.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,130.4,53.6,107.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,134.4,42.9,124.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,138.4,43.1,135.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,142.4,53.2,104.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,146.4,44.1,127.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,150.4,57.5,92.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,154.4,60.0,106.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,158.4,70.6,95.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,162.4,71.9,175.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,166.4,28.8,136.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,170.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,174.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,178.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,182.4,52.0,73.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,186.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,190.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,194.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,198.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,202.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,206.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,210.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,214.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,218.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,222.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,226.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,230.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,234.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,238.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:41:00Z,28.4562,-87.9536,242.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,6.3,36.0,110.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,10.3,35.7,116.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,14.3,32.8,136.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,18.3,39.2,143.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,22.3,46.2,139.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,26.3,53.7,134.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,30.3,55.4,134.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,34.3,55.4,137.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,38.3,55.7,139.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,42.3,57.1,138.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,46.3,58.3,137.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,50.3,60.0,136.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,54.3,60.6,137.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,58.3,60.6,138.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,62.3,61.9,138.9,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,66.3,64.2,136.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,70.3,65.5,136.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,74.3,66.7,134.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,78.3,68.7,132.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,82.3,69.4,129.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,86.3,67.3,129.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,90.3,70.7,125.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,94.3,76.8,114.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,98.3,74.6,113.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,102.3,70.6,115.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,106.3,69.9,114.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,110.3,67.7,112.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-07-03T21:51:00Z,28.4562,-87.9536,114.3,63.0,112.8,-9999.0,'111111111,111111111,999999991'
