owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42902:1,2023-07-08T01:55:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T02:05:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T02:15:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T02:25:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T02:35:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T02:45:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T02:55:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T03:05:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T03:15:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T03:25:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T03:35:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T03:45:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T03:55:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T04:05:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T04:15:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T04:25:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T04:35:00Z,28.4562,-87.9536,0.0,31.0,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T04:45:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T04:55:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T05:05:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T05:15:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T05:25:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T05:35:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T05:45:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T05:55:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T06:05:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T06:15:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T06:25:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T06:35:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T06:45:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T06:55:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T07:05:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T07:15:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T07:25:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T07:35:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T07:45:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T08:06:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T08:16:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T08:26:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T08:36:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T08:46:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T08:56:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T09:06:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T09:16:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T09:26:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T09:36:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T09:46:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T09:56:00Z,28.4562,-87.9536,0.0,31.2,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T10:06:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T10:16:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T10:26:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T10:36:00Z,28.4562,-87.9536,0.0,31.1,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T10:46:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T10:56:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T11:06:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T11:16:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T11:26:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T11:36:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T11:46:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T11:56:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T12:06:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T12:16:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T12:26:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T12:36:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T12:46:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T12:56:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T13:06:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T13:16:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T13:26:00Z,28.4562,-87.9536,0.0,30.8,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T13:36:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T13:46:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T13:56:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T14:06:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T14:16:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T14:26:00Z,28.4562,-87.9536,0.0,30.9,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T14:36:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T14:46:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T14:56:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T15:06:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T15:16:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T15:27:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T15:37:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T15:47:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T15:57:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T16:07:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T16:17:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T16:27:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T16:37:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T16:47:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T16:57:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T17:07:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T17:17:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T17:27:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T17:37:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T17:47:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T17:57:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T18:07:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T18:17:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T18:27:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T18:37:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T18:47:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T18:57:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T19:07:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T19:17:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T19:27:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T19:37:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T19:47:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T19:57:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T20:07:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T20:17:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T20:27:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T20:37:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T20:47:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T20:57:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T21:07:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T21:17:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T21:27:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T21:37:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T21:47:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T21:57:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T22:07:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T22:17:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T22:27:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T22:37:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T22:47:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T22:58:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T23:08:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T23:18:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T23:28:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T23:38:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T23:48:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-08T23:58:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T00:08:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T00:18:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T00:28:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T00:38:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T00:48:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T00:58:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T01:08:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T01:18:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T01:28:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T01:38:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T01:48:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T01:58:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T02:08:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T02:18:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T02:28:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T02:38:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T02:48:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T02:58:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T03:08:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T03:18:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T03:28:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T03:38:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T03:48:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T03:58:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T04:08:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T04:18:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T04:28:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T04:38:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T04:48:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T04:58:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T05:08:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T05:18:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T05:28:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T05:38:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T05:48:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T05:58:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T06:08:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T06:19:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T06:29:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T06:39:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T06:49:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T06:59:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T07:09:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T07:19:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T07:29:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T07:39:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T07:49:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T07:59:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T08:09:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T08:19:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T08:29:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T08:39:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T08:49:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T08:59:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T09:09:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T09:19:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T09:29:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T09:39:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T09:49:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T09:59:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T10:09:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T10:19:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T10:29:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T10:39:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T10:49:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T10:59:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T11:09:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T11:19:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T11:29:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T11:39:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T11:49:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T11:59:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T12:09:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T12:19:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T12:29:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T12:39:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T12:49:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T12:59:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T13:09:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T13:19:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T13:29:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T13:40:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T13:50:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T14:00:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T14:10:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T14:20:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T14:30:00Z,28.4562,-87.9536,0.0,30.5,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T14:40:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T14:50:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T15:00:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T15:10:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T15:20:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T15:30:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T15:40:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T15:50:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T16:00:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T16:10:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T16:20:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T16:30:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T16:40:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T16:50:00Z,28.4562,-87.9536,0.0,30.6,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T17:00:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T17:10:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T17:20:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T17:30:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T17:40:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T17:50:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T18:00:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T18:10:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T18:20:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T18:30:00Z,28.4562,-87.9536,0.0,30.7,11111222
Shell,ioos:station:wmo:42902:1,2023-07-09T18:40:00Z,28.4562,-87.9536,0.0,30.7,11111222
