owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-07-06T16:00:00Z,28.4562,-87.9536,1020.1,2.1,194.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:00:00Z,28.4562,-87.9536,1036.2,3.0,256.4,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:00:00Z,28.4562,-87.9536,1052.2,3.0,309.6,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:00:00Z,28.4562,-87.9536,1068.2,2.5,267.7,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,44.1,7.7,291.3,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,60.1,12.3,297.0,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,76.2,11.6,304.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,92.2,8.8,287.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,108.2,8.9,285.6,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,124.2,4.9,278.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,140.2,5.2,236.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,156.2,2.0,229.1,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,172.2,2.7,231.0,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,188.2,4.1,242.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,204.2,8.3,240.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,220.2,4.3,260.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,236.2,4.3,275.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,252.2,8.5,266.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,268.1,6.1,292.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,284.1,4.1,265.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,300.1,7.1,295.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,316.1,6.3,294.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,332.1,5.2,312.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,348.1,7.5,333.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,364.1,5.1,323.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,380.1,5.5,335.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,396.1,6.1,312.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,412.1,5.1,315.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,428.1,7.8,335.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,444.1,5.2,338.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,460.1,2.6,4.4,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,476.1,4.1,341.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,492.1,5.0,311.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,508.1,5.2,344.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,524.1,4.8,350.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,540.1,4.7,330.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,556.1,3.7,310.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,572.1,4.8,310.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,588.1,4.9,324.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,604.1,4.7,315.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,620.1,2.8,328.0,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,636.1,1.8,299.4,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,652.1,3.6,289.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,668.1,3.9,329.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,684.1,4.0,295.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,700.1,4.0,315.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,716.1,4.5,289.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,732.1,3.4,299.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,748.1,1.8,315.0,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,764.1,4.1,322.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,780.1,3.9,323.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,796.1,1.8,326.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,812.1,3.8,317.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,828.1,4.0,286.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,844.1,4.0,295.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,860.1,3.2,326.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,876.1,4.8,279.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,892.1,3.9,280.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,908.1,4.9,330.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,924.1,5.2,308.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,940.1,3.9,11.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,956.1,2.0,329.5,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,972.1,5.0,329.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,988.1,2.4,41.6,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,1004.1,2.1,343.3,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,1020.1,1.9,258.1,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,1036.2,2.8,73.5,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,1052.2,2.1,22.8,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:10:00Z,28.4562,-87.9536,1068.2,0.9,282.5,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,44.1,26.6,165.0,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,60.1,29.4,154.0,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,76.2,27.6,154.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,92.2,25.4,150.3,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,108.2,24.5,146.3,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,124.2,14.3,144.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,140.2,10.3,111.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,156.2,10.7,106.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,172.2,12.5,100.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,188.2,12.3,96.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,204.2,12.9,105.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,220.2,10.9,113.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,236.2,9.2,111.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,252.2,11.5,136.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,268.1,10.0,145.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,284.1,10.8,160.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,300.1,13.2,148.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,316.1,17.0,161.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,332.1,16.1,175.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,348.1,13.5,181.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,364.1,15.4,187.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,380.1,15.6,190.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,396.1,15.9,182.9,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,412.1,13.8,187.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,428.1,13.8,168.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,444.1,13.5,183.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,460.1,12.2,192.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,476.1,12.7,186.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,492.1,13.7,195.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,508.1,12.4,194.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,524.1,13.9,187.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,540.1,11.8,181.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,556.1,12.0,165.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,572.1,11.4,172.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,588.1,13.3,181.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,604.1,13.1,175.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,620.1,11.3,161.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,636.1,11.0,158.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,652.1,10.4,175.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,668.1,10.5,169.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,684.1,8.1,175.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,700.1,8.3,176.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,716.1,7.9,157.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,732.1,9.6,159.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,748.1,10.0,169.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,764.1,9.4,176.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,780.1,7.4,186.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,796.1,6.9,185.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,812.1,8.6,165.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,828.1,9.8,184.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,844.1,11.3,178.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,860.1,9.5,166.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,876.1,11.2,169.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,892.1,11.2,168.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,908.1,7.0,152.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,924.1,7.1,177.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,940.1,5.4,177.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,956.1,4.0,175.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,972.1,7.2,184.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,988.1,6.2,215.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,1004.1,5.2,239.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,1020.1,4.5,216.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,1036.2,5.1,161.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,1052.2,3.8,217.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:20:00Z,28.4562,-87.9536,1068.2,6.5,263.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,44.1,28.7,158.7,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,60.1,26.5,152.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,76.2,28.7,151.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,92.2,24.2,145.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,108.2,21.0,148.8,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,124.2,14.8,141.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,140.2,11.5,123.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,156.2,6.4,103.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,172.2,10.7,97.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,188.2,11.8,92.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,204.2,10.8,87.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,220.2,8.8,109.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,236.2,12.2,129.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,252.2,11.2,132.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,268.1,12.6,138.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,284.1,10.8,146.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,300.1,12.0,151.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,316.1,16.0,157.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,332.1,18.8,166.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,348.1,13.2,177.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,364.1,16.5,191.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,380.1,13.6,191.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,396.1,11.9,183.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,412.1,11.8,183.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,428.1,14.4,185.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,444.1,12.4,186.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,460.1,11.1,165.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,476.1,11.5,185.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,492.1,14.6,193.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,508.1,13.6,190.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,524.1,13.7,172.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,540.1,13.4,179.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,556.1,11.3,170.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,572.1,11.8,172.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,588.1,12.2,176.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,604.1,12.3,173.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,620.1,13.7,169.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,636.1,10.1,172.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,652.1,10.9,173.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,668.1,11.4,175.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,684.1,9.9,172.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,700.1,9.8,165.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,716.1,10.3,157.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,732.1,11.8,165.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,748.1,9.9,159.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,764.1,7.8,171.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,780.1,8.7,164.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,796.1,10.0,173.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-07-06T16:30:00Z,28.4562,-87.9536,812.1,5.9,185.8,-0.3,'111111111,111111111,111112221'
