owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-09-27T03:35:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:35:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:35:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:35:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:35:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:35:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:35:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:35:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:35:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:35:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:35:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,77.9,52.6,200.2,30.6,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,109.9,48.6,225.4,10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,141.9,45.3,230.4,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,173.9,40.9,228.3,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,205.9,31.1,226.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,237.9,28.0,243.3,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,269.9,29.8,239.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,301.9,26.3,231.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,333.9,22.3,228.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,365.9,20.2,234.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,397.9,17.4,243.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,429.9,20.4,249.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,461.9,19.1,234.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,493.9,16.2,245.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,525.9,13.8,256.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,557.9,10.1,255.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,589.9,16.1,246.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,621.9,11.6,246.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,653.9,11.5,241.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,685.9,6.9,261.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,717.9,7.3,286.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:45:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,77.9,54.1,204.6,29.0,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,109.9,51.2,226.1,12.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,141.9,45.5,237.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,173.9,42.3,228.0,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,205.9,30.1,234.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,237.9,29.9,251.3,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,269.9,29.1,242.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,301.9,29.8,235.9,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,333.9,21.1,234.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,365.9,18.5,233.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,397.9,18.4,238.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,429.9,19.8,245.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,461.9,20.0,239.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,493.9,16.8,235.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,525.9,16.2,235.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,557.9,17.0,241.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,589.9,13.7,235.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,621.9,10.4,254.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,653.9,15.0,263.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,685.9,9.1,277.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,717.9,11.0,289.1,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T03:55:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,77.9,51.6,197.2,29.3,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,109.9,50.9,225.6,11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,141.9,41.0,232.4,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,173.9,40.0,230.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,205.9,34.7,234.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,237.9,28.9,248.5,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,269.9,30.9,243.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,301.9,23.2,237.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,333.9,22.1,235.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,365.9,19.3,235.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,397.9,17.7,233.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,429.9,22.5,246.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,461.9,21.3,220.4,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,493.9,14.6,227.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,525.9,17.0,260.5,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,557.9,14.0,257.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,589.9,14.4,257.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,621.9,10.2,263.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,653.9,10.8,257.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,685.9,4.9,273.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,717.9,6.9,253.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:05:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,77.9,49.8,203.5,27.5,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,109.9,50.4,228.5,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,141.9,43.0,232.5,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,173.9,40.8,225.5,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,205.9,31.9,232.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,237.9,29.4,246.8,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,269.9,30.1,243.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,301.9,30.0,243.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,333.9,23.6,231.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,365.9,18.9,238.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,397.9,19.8,244.9,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,429.9,17.9,243.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,461.9,16.5,233.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,493.9,15.1,257.8,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,525.9,12.5,249.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,557.9,12.8,250.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,589.9,15.7,260.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,621.9,12.9,268.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,653.9,14.2,277.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,685.9,11.6,257.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,717.9,11.4,275.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:15:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,77.9,48.7,192.9,31.6,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,109.9,50.6,223.2,14.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,141.9,42.4,235.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,173.9,42.2,232.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,205.9,33.7,229.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,237.9,28.7,247.5,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,269.9,30.6,241.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,301.9,25.4,237.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,333.9,21.1,233.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,365.9,22.0,242.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,397.9,20.2,247.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,429.9,19.6,252.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,461.9,16.7,228.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,493.9,15.5,248.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,525.9,15.4,257.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,557.9,16.2,254.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,589.9,13.9,272.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,621.9,12.6,266.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,653.9,13.3,260.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,685.9,7.4,254.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,717.9,8.0,267.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:25:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:35:00Z,29.1288,-94.8980,77.9,50.8,203.8,25.1,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:35:00Z,29.1288,-94.8980,109.9,50.7,228.7,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-09-27T04:35:00Z,29.1288,-94.8980,141.9,41.8,236.9,1.8,'111111111,111111111,111112221'
