owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2024-05-06T23:12:00Z,28.5211,-88.2888,743.4,8.9,229.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:12:00Z,28.5211,-88.2888,775.4,7.0,206.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:12:00Z,28.5211,-88.2888,807.4,10.3,204.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:12:00Z,28.5211,-88.2888,839.4,6.4,215.4,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:12:00Z,28.5211,-88.2888,871.4,6.4,221.2,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:12:00Z,28.5211,-88.2888,903.4,6.3,214.7,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:12:00Z,28.5211,-88.2888,935.4,5.5,238.3,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:12:00Z,28.5211,-88.2888,967.4,3.2,261.1,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:12:00Z,28.5211,-88.2888,999.4,3.3,291.2,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:12:00Z,28.5211,-88.2888,1031.4,4.3,231.5,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:12:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,71.4,23.3,204.4,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,103.4,28.2,223.7,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,135.4,22.6,226.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,167.4,28.3,221.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,199.4,26.5,222.9,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,231.4,19.1,223.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,263.4,17.7,217.2,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,295.4,17.5,213.6,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,327.4,18.4,214.1,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,359.4,15.3,213.3,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,391.4,12.3,221.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,423.4,13.9,222.1,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,455.4,11.6,221.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,487.4,12.2,212.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,519.4,14.2,208.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,551.4,14.5,209.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,583.4,14.3,215.9,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,615.4,12.1,221.3,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,647.4,9.1,227.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,679.4,9.3,220.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,711.4,11.5,226.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,743.4,9.6,228.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,775.4,7.2,213.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,807.4,8.9,205.1,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,839.4,8.0,215.9,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,871.4,6.4,222.5,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,903.4,7.1,222.7,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,935.4,4.5,239.5,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,967.4,3.2,271.8,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,999.4,3.8,209.9,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,1031.4,2.5,251.6,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,71.4,24.1,206.7,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,103.4,28.3,225.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,135.4,22.1,228.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,167.4,28.1,223.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,199.4,24.2,229.5,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,231.4,16.3,234.5,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,263.4,15.5,220.3,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,295.4,18.7,213.4,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,327.4,19.2,219.1,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,359.4,16.0,215.9,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,391.4,14.2,220.4,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,423.4,15.2,223.1,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,455.4,12.3,225.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,487.4,13.4,216.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,519.4,15.2,209.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,551.4,16.1,215.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,583.4,15.2,218.3,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,615.4,11.7,219.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,647.4,9.4,223.7,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,679.4,9.8,220.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,711.4,10.3,226.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,743.4,8.1,230.0,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,775.4,6.9,213.2,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,807.4,9.8,206.0,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,839.4,8.0,214.3,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,871.4,7.5,223.9,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,903.4,7.0,229.0,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,935.4,5.0,253.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,967.4,3.5,286.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,999.4,3.4,305.5,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,1031.4,3.4,180.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,71.4,22.6,206.0,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,103.4,26.7,223.5,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,135.4,20.2,232.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,167.4,26.4,223.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,199.4,24.6,228.3,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,231.4,18.6,224.3,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,263.4,16.8,214.5,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,295.4,18.3,216.1,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,327.4,19.8,218.4,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,359.4,17.6,214.3,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,391.4,15.5,220.3,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,423.4,15.5,222.1,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,455.4,14.2,223.6,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,487.4,13.8,215.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,519.4,15.0,211.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,551.4,15.1,214.7,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,583.4,14.2,221.3,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,615.4,11.8,220.9,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,647.4,10.3,226.2,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,679.4,9.7,223.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,711.4,10.6,229.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,743.4,8.9,233.3,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,775.4,7.7,217.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,807.4,10.8,213.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,839.4,8.6,222.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,871.4,7.4,225.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,903.4,8.3,234.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,935.4,5.6,232.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,967.4,3.4,259.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,999.4,3.0,258.3,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,1031.4,0.5,168.7,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,71.4,22.3,205.0,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,103.4,26.8,225.8,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,135.4,19.0,241.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,167.4,26.9,227.4,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,199.4,26.4,224.8,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,231.4,21.4,223.5,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,263.4,18.9,218.8,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,295.4,19.0,221.6,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,327.4,20.3,219.2,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,359.4,18.2,214.9,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,391.4,15.3,227.7,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,423.4,16.5,226.0,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,455.4,14.7,221.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,487.4,14.0,217.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,519.4,14.6,214.7,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,551.4,15.3,208.4,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,583.4,14.9,219.0,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,615.4,12.3,223.7,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,647.4,11.0,225.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,679.4,10.6,219.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,711.4,10.2,230.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,743.4,7.8,231.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,775.4,7.5,220.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,807.4,10.7,207.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,839.4,9.2,218.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,871.4,7.6,227.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,903.4,6.9,231.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,935.4,4.3,249.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,967.4,2.6,261.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,999.4,2.2,270.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,1031.4,7.6,82.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,71.4,21.2,212.9,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,103.4,27.6,234.9,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,135.4,22.4,243.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,167.4,27.8,228.6,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,199.4,25.5,224.8,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,231.4,21.7,223.3,7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,263.4,20.0,220.1,7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,295.4,20.5,214.1,7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,327.4,20.8,218.4,8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,359.4,17.8,217.0,8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,391.4,15.6,221.4,6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,423.4,18.0,222.3,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,455.4,13.5,222.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,487.4,13.9,218.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,519.4,16.0,213.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,551.4,16.7,210.6,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,583.4,15.0,217.4,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,615.4,12.0,219.3,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,647.4,9.5,225.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,679.4,10.6,229.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,711.4,10.2,237.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,743.4,8.8,245.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,775.4,7.6,228.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,807.4,11.3,213.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,839.4,9.2,219.2,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,871.4,7.9,229.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,903.4,7.6,233.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,935.4,6.9,223.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,967.4,3.3,238.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,999.4,1.7,280.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,1031.4,8.9,307.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-05-07T01:12:00Z,28.5211,-88.2888,71.4,21.0,214.5,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T01:12:00Z,28.5211,-88.2888,103.4,30.3,237.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T01:12:00Z,28.5211,-88.2888,135.4,29.3,246.7,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T01:12:00Z,28.5211,-88.2888,167.4,30.6,233.0,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T01:12:00Z,28.5211,-88.2888,199.4,28.5,227.4,7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T01:12:00Z,28.5211,-88.2888,231.4,24.4,223.2,7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T01:12:00Z,28.5211,-88.2888,263.4,21.4,221.2,7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T01:12:00Z,28.5211,-88.2888,295.4,21.4,215.3,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T01:12:00Z,28.5211,-88.2888,327.4,20.2,215.7,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T01:12:00Z,28.5211,-88.2888,359.4,19.3,217.0,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T01:12:00Z,28.5211,-88.2888,391.4,15.6,220.8,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T01:12:00Z,28.5211,-88.2888,423.4,15.1,223.1,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T01:12:00Z,28.5211,-88.2888,455.4,12.9,215.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T01:12:00Z,28.5211,-88.2888,487.4,13.1,212.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T01:12:00Z,28.5211,-88.2888,519.4,15.7,213.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-05-07T01:12:00Z,28.5211,-88.2888,551.4,15.8,213.9,1.7,'111111111,111111111,111112221'
