owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2024-05-04T10:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T11:12:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T11:32:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T11:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T12:12:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T12:32:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T12:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T13:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T13:32:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T13:52:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T14:12:00Z,28.5211,-88.2888,22.0,25.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T14:32:00Z,28.5211,-88.2888,22.0,25.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T14:52:00Z,28.5211,-88.2888,22.0,25.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T15:12:00Z,28.5211,-88.2888,22.0,25.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T15:32:00Z,28.5211,-88.2888,22.0,25.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T15:52:00Z,28.5211,-88.2888,22.0,25.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T16:12:00Z,28.5211,-88.2888,22.0,25.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T16:32:00Z,28.5211,-88.2888,22.0,25.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T16:52:00Z,28.5211,-88.2888,22.0,25.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T17:12:00Z,28.5211,-88.2888,22.0,25.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T17:32:00Z,28.5211,-88.2888,22.0,25.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T17:52:00Z,28.5211,-88.2888,22.0,25.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T18:12:00Z,28.5211,-88.2888,22.0,25.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T18:32:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T18:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T19:12:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T19:32:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T19:52:00Z,28.5211,-88.2888,22.0,25.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T20:12:00Z,28.5211,-88.2888,22.0,25.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T20:32:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T20:52:00Z,28.5211,-88.2888,22.0,25.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T21:12:00Z,28.5211,-88.2888,22.0,25.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T21:32:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T21:52:00Z,28.5211,-88.2888,22.0,25.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T22:12:00Z,28.5211,-88.2888,22.0,25.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T22:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T22:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T23:12:00Z,28.5211,-88.2888,22.0,25.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T23:32:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-04T23:52:00Z,28.5211,-88.2888,22.0,25.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T00:12:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T00:32:00Z,28.5211,-88.2888,22.0,25.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T00:52:00Z,28.5211,-88.2888,22.0,25.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T01:12:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T01:32:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T01:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T02:12:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T02:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T02:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T03:12:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T03:32:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T03:52:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T04:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T04:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T04:52:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T05:12:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T05:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T05:52:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T06:12:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T06:32:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T06:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T07:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T07:32:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T07:52:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T08:12:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T08:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T08:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T09:12:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T09:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T09:52:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T10:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T10:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T10:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T11:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T11:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T11:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T12:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T12:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T12:52:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T13:12:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T13:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T13:52:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T14:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T14:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T14:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T15:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T15:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T15:52:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T16:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T16:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T16:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T17:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T17:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T17:52:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T18:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T18:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T18:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T19:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T19:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T19:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T20:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T20:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T20:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T21:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T21:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T21:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T22:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T22:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T22:52:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T23:12:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T23:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-05T23:52:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T00:12:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T00:32:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T00:52:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T01:12:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T01:32:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T01:52:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T02:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T02:32:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T02:52:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T03:12:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T03:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T03:52:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T04:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T04:32:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T04:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T05:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T05:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T05:52:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T06:12:00Z,28.5211,-88.2888,22.0,23.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T06:32:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T06:52:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T07:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T07:32:00Z,28.5211,-88.2888,22.0,23.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T07:52:00Z,28.5211,-88.2888,22.0,23.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T08:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T08:32:00Z,28.5211,-88.2888,22.0,24.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T08:52:00Z,28.5211,-88.2888,22.0,23.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T09:12:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T09:32:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T09:52:00Z,28.5211,-88.2888,22.0,24.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T10:12:00Z,28.5211,-88.2888,22.0,24.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T10:32:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T10:52:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T11:12:00Z,28.5211,-88.2888,22.0,24.3,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T11:32:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T11:52:00Z,28.5211,-88.2888,22.0,24.4,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T12:12:00Z,28.5211,-88.2888,22.0,24.5,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T12:32:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T12:52:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T13:12:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T13:32:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T13:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T14:12:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T14:32:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T14:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T15:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T15:32:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T15:52:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T16:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T16:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T16:52:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T17:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T17:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T17:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T18:12:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T18:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T18:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T19:12:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T19:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T19:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T20:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T20:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T20:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T21:12:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T21:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T21:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T22:12:00Z,28.5211,-88.2888,22.0,25.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T22:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T22:52:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T23:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T23:32:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-06T23:52:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T00:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T00:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T00:52:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T01:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T01:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T01:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T02:12:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T02:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T02:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T03:12:00Z,28.5211,-88.2888,22.0,24.6,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T03:32:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T03:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T04:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T04:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T04:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T05:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T05:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T05:52:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T06:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T06:32:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T06:52:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T07:12:00Z,28.5211,-88.2888,22.0,24.7,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T07:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T07:52:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T08:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T08:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T08:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T09:12:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T09:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T09:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T10:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T10:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T10:52:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T11:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T11:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T11:52:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T12:12:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T12:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T12:52:00Z,28.5211,-88.2888,22.0,24.8,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T13:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T13:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T13:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T14:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T14:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T14:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T15:12:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T15:32:00Z,28.5211,-88.2888,22.0,25.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T15:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T16:12:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T16:32:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T16:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T17:12:00Z,28.5211,-88.2888,22.0,25.2,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T17:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T17:52:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T18:12:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T18:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T18:52:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T19:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T19:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T19:52:00Z,28.5211,-88.2888,22.0,25.0,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T20:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T20:32:00Z,28.5211,-88.2888,22.0,24.9,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T20:52:00Z,28.5211,-88.2888,22.0,25.1,11111222
BP,ioos:station:wmo:42375:1,2024-05-07T21:12:00Z,28.5211,-88.2888,22.0,24.9,11111222
