owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2024-03-06T14:09:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:09:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:09:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,54.0,35.8,75.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,70.0,61.6,53.9,-16.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,86.0,56.2,51.6,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,102.0,55.8,58.5,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,118.0,55.4,62.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,133.9,47.7,62.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,149.9,38.4,54.9,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,165.9,45.9,61.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,181.9,41.1,42.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,197.9,44.9,57.1,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,213.9,54.8,68.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,229.9,40.3,62.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,245.9,30.8,66.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,261.9,32.6,56.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,277.9,33.0,62.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,293.9,22.7,46.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,309.9,27.4,68.1,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,325.9,20.8,64.9,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,341.9,26.9,77.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,357.9,22.5,70.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,373.9,16.5,85.5,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,389.9,17.4,57.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,405.9,14.0,39.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,421.9,23.7,69.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,437.9,20.0,55.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,453.9,17.2,68.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,469.9,19.5,58.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,485.9,27.5,47.2,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,501.9,10.8,60.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,518.0,14.3,61.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,534.0,11.1,74.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,550.0,12.4,80.2,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:19:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,54.0,34.6,77.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,70.0,52.7,60.4,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,86.0,62.1,54.6,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,102.0,58.4,58.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,118.0,51.2,61.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,133.9,44.8,65.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,149.9,43.8,58.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,165.9,44.2,50.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,181.9,43.4,43.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,197.9,57.8,50.8,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,213.9,58.7,63.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,229.9,44.7,71.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,245.9,30.6,72.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,261.9,28.2,60.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,277.9,24.6,57.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,293.9,25.2,53.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,309.9,21.3,58.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,325.9,18.5,63.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,341.9,24.4,64.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,357.9,26.8,72.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,373.9,13.8,41.2,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,389.9,22.1,57.2,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,405.9,19.9,54.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,421.9,18.7,49.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,437.9,17.4,63.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,453.9,26.5,29.7,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,469.9,25.5,43.7,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,485.9,11.8,55.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,501.9,12.9,66.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,518.0,16.0,107.1,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,534.0,19.0,90.3,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,550.0,11.7,66.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:29:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,54.0,29.9,86.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,70.0,46.8,46.2,-13.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,86.0,61.4,50.2,-11.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,102.0,57.0,55.6,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,118.0,63.1,62.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,133.9,55.1,60.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,149.9,41.9,58.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,165.9,42.5,65.8,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,181.9,46.4,51.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,197.9,58.0,55.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,213.9,59.8,66.2,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,229.9,46.9,71.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,245.9,24.6,70.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,261.9,22.1,51.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,277.9,29.5,54.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,293.9,22.8,64.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,309.9,22.7,41.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,325.9,24.3,45.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,341.9,27.8,58.8,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,357.9,24.7,56.4,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,373.9,12.9,60.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,389.9,13.5,51.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,405.9,14.8,54.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,421.9,9.3,62.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,437.9,14.2,48.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,453.9,13.8,32.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,469.9,21.8,54.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,485.9,18.0,74.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,501.9,20.8,87.0,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,518.0,14.2,68.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,534.0,20.0,64.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,550.0,15.5,64.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:39:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,54.0,29.7,71.3,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,70.0,42.3,58.3,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,86.0,56.9,56.5,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,102.0,60.9,52.1,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,118.0,57.3,60.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,133.9,49.0,61.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,149.9,55.7,66.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,165.9,50.5,66.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,181.9,40.5,51.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,197.9,64.6,53.9,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,213.9,57.0,64.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,229.9,47.9,66.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,245.9,38.6,69.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,261.9,29.2,63.2,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,277.9,38.1,61.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,293.9,34.1,64.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,309.9,21.8,63.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,325.9,20.1,38.1,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,341.9,23.7,67.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,357.9,19.4,59.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,373.9,16.3,28.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,389.9,15.2,45.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,405.9,13.5,45.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,421.9,17.0,44.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,437.9,21.5,55.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,453.9,12.8,61.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,469.9,10.4,73.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,485.9,10.6,116.8,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,501.9,23.6,45.0,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,518.0,18.5,57.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,534.0,11.2,105.0,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,550.0,13.5,55.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:49:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:59:00Z,29.1288,-94.8980,54.0,35.4,75.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:59:00Z,29.1288,-94.8980,70.0,56.0,55.1,-11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:59:00Z,29.1288,-94.8980,86.0,56.9,53.1,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:59:00Z,29.1288,-94.8980,102.0,53.9,55.0,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:59:00Z,29.1288,-94.8980,118.0,59.5,59.2,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:59:00Z,29.1288,-94.8980,133.9,52.4,64.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:59:00Z,29.1288,-94.8980,149.9,47.5,71.0,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:59:00Z,29.1288,-94.8980,165.9,40.9,62.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:59:00Z,29.1288,-94.8980,181.9,45.1,49.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-03-06T14:59:00Z,29.1288,-94.8980,197.9,61.5,59.6,0.3,'111111111,111111111,111112221'
