owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-11-06T11:07:00Z,26.2742,-94.4288,1031.8,1.4,21.0,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:07:00Z,26.2742,-94.4288,1047.8,3.5,50.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:07:00Z,26.2742,-94.4288,1063.8,1.2,35.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,39.9,10.2,177.8,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,55.9,3.0,99.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,71.9,9.6,147.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,87.9,12.0,133.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,103.9,7.8,138.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,119.9,9.6,168.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,135.9,8.8,145.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,151.9,5.7,165.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,167.9,4.1,135.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,183.9,3.9,108.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,199.9,4.1,184.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,215.9,3.4,135.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,231.9,3.9,152.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,247.9,2.2,136.8,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,263.9,0.8,299.7,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,279.9,1.1,285.3,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,295.9,1.7,200.6,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,311.9,2.7,234.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,327.9,2.3,192.8,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,343.9,4.4,148.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,359.9,2.5,189.1,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,375.9,5.3,111.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,391.9,3.7,126.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,407.9,2.7,54.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,423.9,3.0,74.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,439.9,3.9,60.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,455.9,3.8,61.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,471.9,3.2,77.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,487.9,1.6,63.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,503.9,3.4,63.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,519.9,5.6,37.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,535.9,4.8,40.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,551.9,3.1,9.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,567.9,5.3,66.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,583.9,6.3,62.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,599.9,8.0,71.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,615.9,10.9,58.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,631.9,7.1,64.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,647.9,6.8,63.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,663.9,7.6,53.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,679.9,9.0,66.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,695.9,9.3,69.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,711.9,9.5,62.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,727.9,9.2,69.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,743.9,9.1,79.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,759.9,7.8,72.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,775.9,8.8,68.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,791.9,9.7,61.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,807.9,9.9,76.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,823.9,7.8,77.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,839.9,11.7,71.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,855.9,10.5,65.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,871.9,8.8,78.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,887.9,10.5,58.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,903.9,8.7,67.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,919.9,6.3,74.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,935.9,3.3,46.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,951.9,6.0,85.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,967.9,3.2,68.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,983.9,4.0,48.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,999.9,2.7,56.9,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,1015.9,1.7,17.4,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,1031.9,2.7,34.3,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,1047.9,1.7,103.2,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:17:00Z,26.2742,-94.4288,1063.9,1.8,6.3,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,39.8,7.2,208.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,55.8,3.9,148.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,71.8,10.7,135.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,87.8,11.7,129.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,103.8,6.2,168.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,119.8,8.7,168.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,135.8,7.3,156.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,151.8,5.1,143.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,167.8,5.1,150.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,183.8,0.4,90.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,199.8,3.4,180.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,215.8,2.8,199.1,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,231.8,2.6,141.3,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,247.8,1.3,128.7,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,263.8,0.6,18.4,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,279.8,1.8,270.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,295.8,4.2,244.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,311.8,2.5,201.4,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,327.8,2.1,221.2,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,343.8,3.0,131.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,359.8,7.9,133.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,375.8,4.8,129.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,391.8,2.8,127.7,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,407.8,2.1,60.9,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,423.8,4.9,81.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,439.8,3.6,88.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,455.8,4.7,138.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,471.8,1.6,116.6,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,487.8,3.7,49.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,503.8,7.6,45.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,519.8,4.6,45.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,535.8,4.5,47.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,551.8,3.3,54.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,567.8,3.7,74.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,583.8,5.2,47.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,599.8,7.5,74.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,615.8,6.5,73.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,631.8,9.2,71.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,647.8,8.7,57.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,663.8,7.6,62.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,679.8,10.1,61.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,695.8,10.4,69.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,711.8,9.4,79.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,727.8,8.7,67.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,743.8,7.0,92.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,759.8,10.0,89.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,775.8,7.4,63.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,791.8,8.3,61.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,807.8,8.5,69.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,823.8,7.7,66.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,839.8,8.8,60.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,855.8,10.9,55.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,871.8,8.5,83.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,887.8,8.9,68.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,903.8,10.5,68.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,919.8,7.3,64.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,935.8,6.4,65.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,951.8,4.5,47.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,967.8,9.3,58.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,983.8,4.5,40.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,999.8,1.8,73.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,1015.8,6.3,61.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,1031.8,4.0,32.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,1047.8,1.7,96.7,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:27:00Z,26.2742,-94.4288,1063.8,2.9,29.2,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,39.9,12.1,200.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,55.9,4.5,128.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,71.9,11.8,150.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,87.9,12.0,133.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,103.9,10.4,146.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,119.9,10.5,152.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,135.9,9.4,149.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,151.9,5.3,168.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,167.9,5.3,148.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,183.9,3.7,145.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,199.9,2.4,172.9,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,215.9,3.9,181.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,231.9,3.6,140.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,247.9,2.2,87.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,263.9,0.9,200.6,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,279.9,0.5,11.3,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,295.9,3.3,151.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,311.9,8.3,208.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,327.9,5.9,198.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,343.9,5.6,162.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,359.9,2.1,98.1,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,375.9,5.0,149.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,391.9,2.6,98.7,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,407.9,1.2,94.8,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,423.9,4.7,70.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,439.9,3.7,99.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,455.9,3.3,95.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,471.9,5.5,87.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,487.9,4.4,84.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,503.9,4.8,87.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,519.9,7.1,43.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,535.9,8.7,50.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,551.9,5.0,62.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,567.9,6.2,54.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,583.9,7.5,52.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,599.9,5.7,65.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,615.9,9.7,52.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,631.9,9.3,55.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,647.9,8.0,68.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,663.9,10.1,62.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,679.9,8.2,53.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,695.9,7.6,65.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,711.9,6.6,74.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,727.9,8.9,63.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,743.9,6.8,55.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,759.9,9.1,71.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,775.9,9.3,63.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,791.9,9.2,67.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,807.9,7.9,64.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-11-06T11:37:00Z,26.2742,-94.4288,823.9,8.5,63.4,-0.5,'111111111,111111111,111112221'
