owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,42.9,37.4,96.3,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,58.9,38.8,99.2,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,74.9,37.1,102.5,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,90.9,25.2,107.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,106.9,13.4,107.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,122.9,15,96.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,138.9,23.1,103,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,154.9,27.2,110.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,170.9,19,112.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,186.9,16.3,114.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,202.9,16.2,126.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,218.9,15.6,124,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,234.9,16.6,116.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,250.9,17.6,118.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,266.9,19,117.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,282.9,20.6,112.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,298.9,15.8,109.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,314.9,13.8,105.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,330.9,12.7,100.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,346.9,10.7,98.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,362.9,9,110.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,378.9,8.9,90,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,394.9,8.7,60.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,410.9,9.5,60.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,426.9,8.1,82.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,442.9,8.3,94.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,458.9,8.2,92.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,474.9,5.5,85.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,490.9,5.1,103.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,506.9,6.4,99,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,522.9,7.5,96.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,538.9,8.7,95.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,554.9,11.2,101.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,570.9,12,106,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,586.9,11,106.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:08:00Z,26.3046,-91.0727,602.9,8.4,93.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,27,39.6,94.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,43,37.2,97.1,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,59,37.3,100,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,75,35.5,103.7,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,91,23.5,106.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,107,13,103.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,123,15.9,96.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,139,24.3,104.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,155,28.9,112.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,171,18.8,115.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,187,16.3,116.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,203,12.9,134.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,219,13.3,129.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,235,16.2,120.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,251,17.2,124.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,267,16.6,126.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,283,19.4,115.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,299,16.1,112.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,315,14.2,104.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,331,11.7,105.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,347,9.5,103.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,363,8.1,117.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,379,6.6,91.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,395,10,63.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,411,9.3,56.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,427,8.1,77.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,443,8.6,94,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,459,7,90.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,475,5,82,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,491,5.5,101.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,507,6.4,94.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,523,8,95,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,539,9.7,100.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,555,10.7,105.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,571,11,111.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,587,9.3,105.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:18:00Z,26.3046,-91.0727,603,1.9,117.9,1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,26.8,41.5,93.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,42.8,36.5,96.4,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,58.8,36.7,99.9,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,74.8,37.8,103,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,90.8,25.4,106,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,106.8,14,107.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,122.8,15.4,97.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,138.8,22.7,105.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,154.8,27.3,112,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,170.8,19.9,116.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,186.8,16.7,114,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,202.8,13.9,132.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,218.8,14.4,134.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,234.8,16.3,122.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,250.8,17.7,126.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,266.8,19.9,128.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,282.8,21.7,127.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,298.8,16.1,115.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,314.8,13.9,107.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,330.8,11.5,105.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,346.8,9.4,100.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,362.8,7.9,102.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,378.8,9.3,79.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,394.8,10.3,59.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,410.8,9.7,56.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,426.8,6.9,75.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,442.8,7.4,84.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,458.8,6,78.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,474.8,6.1,71.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,490.8,5.3,66.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,506.8,6.1,78.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,522.8,7.6,82.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,538.8,9.4,86.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,554.8,9.9,92.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,570.8,10,108.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,586.8,9.1,106.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:28:00Z,26.3046,-91.0727,602.8,4,29.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,26.9,40.2,90.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,42.9,37.9,95.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,58.9,36.9,99.1,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,74.9,36.7,101.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,90.9,24.1,105.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,106.9,14.2,105.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,122.9,16.9,99.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,138.9,24.1,105.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,154.9,27.7,112.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,170.9,21,114.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,186.9,15,121.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,202.9,14.8,129.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,218.9,15.9,131.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,234.9,17.8,121.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,250.9,18.4,126.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,266.9,20.2,127.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,282.9,19.3,124.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,298.9,15.8,114.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,314.9,15.5,112.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,330.9,12.6,105.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,346.9,10.5,106,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,362.9,9.8,103,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,378.9,9,91.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,394.9,10.9,65.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,410.9,11.4,60.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,426.9,9.8,73.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,442.9,8.5,92,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,458.9,8.5,81.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,474.9,7.3,71.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,490.9,7.6,78.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,506.9,8.2,79.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,522.9,7.9,85.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,538.9,9.8,90.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,554.9,9.7,95.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,570.9,9.5,104,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,586.9,9.5,105.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:38:00Z,26.3046,-91.0727,602.9,2.5,146.3,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,26.8,43.3,89.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,42.8,37.3,93.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,58.8,36.6,98.2,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,74.8,37.1,99.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,90.8,27,102.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,106.8,15.9,105.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,122.8,17.3,105.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,138.8,24.5,112.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,154.8,28.8,118.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,170.8,20.8,121.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,186.8,18.3,129.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,202.8,16.3,135.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,218.8,16.4,133.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,234.8,18.9,127.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,250.8,18.5,129.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,266.8,19.7,132.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,282.8,22.2,123.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,298.8,17.9,114.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,314.8,16.7,110.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,330.8,13.4,106.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,346.8,10.8,102.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,362.8,10,102.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,378.8,10,83.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,394.8,11.8,67.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,410.8,10.9,66.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,426.8,9.9,83,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,442.8,9,88.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,458.8,8.7,91.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,474.8,8,83.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,490.8,8.4,84.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,506.8,8.1,85.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,522.8,9.5,95.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,538.8,10.5,106,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,554.8,11,107.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,570.8,10.1,105.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,586.8,9.1,109.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-03-06T19:48:00Z,26.3046,-91.0727,602.8,2.8,149.7,1,'111331111,111111111,111112221'
