owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,chi_square
Chevron,ioos:station:wmo:42402:3,2024-05-04T20:19:59Z,26.9327,-90.5202,1.0,32.9,19.5,0.0,'22222222,22222222,22222222',0.00601642
Chevron,ioos:station:wmo:42402:3,2024-05-04T20:34:59Z,26.9327,-90.5202,1.0,31.9,21.4,0.0,'22222222,22222222,22222222',0.00573275
Chevron,ioos:station:wmo:42402:3,2024-05-04T20:49:59Z,26.9327,-90.5202,1.0,32.6,21.7,0.0,'22222222,22222222,22222222',0.00524853
Chevron,ioos:station:wmo:42402:3,2024-05-04T21:04:59Z,26.9327,-90.5202,1.0,35.4,22.1,0.0,'22222222,22222222,22222222',0.00549015
Chevron,ioos:station:wmo:42402:3,2024-05-04T21:19:59Z,26.9327,-90.5202,1.0,34.9,19.8,0.0,'22222222,22222222,22222222',0.0052501
Chevron,ioos:station:wmo:42402:3,2024-05-04T21:34:59Z,26.9327,-90.5202,1.0,33.7,17.5,0.0,'22222222,22222222,22222222',0.00537366
Chevron,ioos:station:wmo:42402:3,2024-05-04T21:49:57Z,26.9327,-90.5202,1.0,37.0,19.6,0.0,'22222222,22222222,22222222',0.00490617
Chevron,ioos:station:wmo:42402:3,2024-05-04T22:04:59Z,26.9327,-90.5202,1.0,31.6,17.4,0.0,'22222222,22222222,22222222',0.00612105
Chevron,ioos:station:wmo:42402:3,2024-05-04T22:19:59Z,26.9327,-90.5202,1.0,32.5,19.3,0.0,'22222222,22222222,22222222',0.00566238
Chevron,ioos:station:wmo:42402:3,2024-05-04T22:34:59Z,26.9327,-90.5202,1.0,37.1,23.8,0.0,'22222222,22222222,22222222',0.00722183
Chevron,ioos:station:wmo:42402:3,2024-05-04T22:49:59Z,26.9327,-90.5202,1.0,38.2,24.8,0.0,'22222222,22222222,22222222',0.00741766
Chevron,ioos:station:wmo:42402:3,2024-05-04T23:04:59Z,26.9327,-90.5202,1.0,34.6,18.1,0.0,'22222222,22222222,22222222',0.0051418
Chevron,ioos:station:wmo:42402:3,2024-05-04T23:19:59Z,26.9327,-90.5202,1.0,39.4,18.6,0.0,'22222222,22222222,22222222',0.00603012
Chevron,ioos:station:wmo:42402:3,2024-05-04T23:34:59Z,26.9327,-90.5202,1.0,44.3,27.6,0.0,'22222222,22222222,22222222',0.00877915
Chevron,ioos:station:wmo:42402:3,2024-05-04T23:49:59Z,26.9327,-90.5202,1.0,39.5,24.9,0.0,'22222222,22222222,22222222',0.00732787
Chevron,ioos:station:wmo:42402:3,2024-05-05T00:05:14Z,26.9327,-90.5202,1.0,44.4,27.0,0.0,'22222222,22222222,22222222',0.00567722
Chevron,ioos:station:wmo:42402:3,2024-05-05T00:19:59Z,26.9327,-90.5202,1.0,35.5,27.4,0.0,'22222222,22222222,22222222',0.0061171
Chevron,ioos:station:wmo:42402:3,2024-05-05T00:34:59Z,26.9327,-90.5202,1.0,48.0,31.4,0.0,'22222222,22222222,22222222',0.00579535
Chevron,ioos:station:wmo:42402:3,2024-05-05T00:49:59Z,26.9327,-90.5202,1.0,42.4,32.4,0.0,'22222222,22222222,22222222',0.00470928
Chevron,ioos:station:wmo:42402:3,2024-05-05T01:04:59Z,26.9327,-90.5202,1.0,42.5,36.5,0.0,'22222222,22222222,22222222',0.00480477
Chevron,ioos:station:wmo:42402:3,2024-05-05T01:19:59Z,26.9327,-90.5202,1.0,46.2,34.5,0.0,'22222222,22222222,22222222',0.00440745
Chevron,ioos:station:wmo:42402:3,2024-05-05T01:34:59Z,26.9327,-90.5202,1.0,38.2,38.3,0.0,'22222222,22222222,22222222',0.00442854
Chevron,ioos:station:wmo:42402:3,2024-05-05T01:49:59Z,26.9327,-90.5202,1.0,38.0,36.8,0.0,'22222222,22222222,22222222',0.0037127
Chevron,ioos:station:wmo:42402:3,2024-05-05T02:04:59Z,26.9327,-90.5202,1.0,38.7,37.4,0.0,'22222222,22222222,22222222',0.00400756
Chevron,ioos:station:wmo:42402:3,2024-05-05T02:19:59Z,26.9327,-90.5202,1.0,37.8,39.9,0.0,'22222222,22222222,22222222',0.00343684
Chevron,ioos:station:wmo:42402:3,2024-05-05T02:34:59Z,26.9327,-90.5202,1.0,35.2,39.8,0.0,'22222222,22222222,22222222',0.00369495
Chevron,ioos:station:wmo:42402:3,2024-05-05T02:49:59Z,26.9327,-90.5202,1.0,33.3,41.3,0.0,'22222222,22222222,22222222',0.00406401
Chevron,ioos:station:wmo:42402:3,2024-05-05T03:04:59Z,26.9327,-90.5202,1.0,32.4,44.3,0.0,'22222222,22222222,22222222',0.0037565
Chevron,ioos:station:wmo:42402:3,2024-05-05T03:19:59Z,26.9327,-90.5202,1.0,27.5,42.3,0.0,'22222222,22222222,22222222',0.00481367
Chevron,ioos:station:wmo:42402:3,2024-05-05T03:34:59Z,26.9327,-90.5202,1.0,26.8,41.9,0.0,'22222222,22222222,22222222',0.00411525
Chevron,ioos:station:wmo:42402:3,2024-05-05T03:49:59Z,26.9327,-90.5202,1.0,27.5,43.4,0.0,'22222222,22222222,22222222',0.00357955
Chevron,ioos:station:wmo:42402:3,2024-05-05T04:04:59Z,26.9327,-90.5202,1.0,28.1,38.3,0.0,'22222222,22222222,22222222',0.00485974
Chevron,ioos:station:wmo:42402:3,2024-05-05T04:19:59Z,26.9327,-90.5202,1.0,27.1,37.8,0.0,'22222222,22222222,22222222',0.00399731
Chevron,ioos:station:wmo:42402:3,2024-05-05T04:34:59Z,26.9327,-90.5202,1.0,28.3,37.3,0.0,'22222222,22222222,22222222',0.00431831
Chevron,ioos:station:wmo:42402:3,2024-05-05T04:49:59Z,26.9327,-90.5202,1.0,20.5,37.2,0.0,'22222222,22222222,22222222',0.00598294
Chevron,ioos:station:wmo:42402:3,2024-05-05T05:04:59Z,26.9327,-90.5202,1.0,29.0,31.9,0.0,'22222222,22222222,22222222',0.00397795
Chevron,ioos:station:wmo:42402:3,2024-05-05T05:19:59Z,26.9327,-90.5202,1.0,28.5,36.8,0.0,'22222222,22222222,22222222',0.00363383
Chevron,ioos:station:wmo:42402:3,2024-05-05T05:34:59Z,26.9327,-90.5202,1.0,29.7,38.9,0.0,'22222222,22222222,22222222',0.00420664
Chevron,ioos:station:wmo:42402:3,2024-05-05T05:49:59Z,26.9327,-90.5202,1.0,25.3,36.2,0.0,'22222222,22222222,22222222',0.00475533
Chevron,ioos:station:wmo:42402:3,2024-05-05T06:04:59Z,26.9327,-90.5202,1.0,27.5,35.2,0.0,'22222222,22222222,22222222',0.0050971
Chevron,ioos:station:wmo:42402:3,2024-05-05T06:19:59Z,26.9327,-90.5202,1.0,25.3,36.0,0.0,'22222222,22222222,22222222',0.00467845
Chevron,ioos:station:wmo:42402:3,2024-05-05T06:34:59Z,26.9327,-90.5202,1.0,25.2,43.5,0.0,'22222222,22222222,22222222',0.00561793
Chevron,ioos:station:wmo:42402:3,2024-05-05T06:49:59Z,26.9327,-90.5202,1.0,20.8,34.6,0.0,'22222222,22222222,22222222',0.004567
Chevron,ioos:station:wmo:42402:3,2024-05-05T07:04:59Z,26.9327,-90.5202,1.0,24.9,29.8,0.0,'22222222,22222222,22222222',0.00456797
Chevron,ioos:station:wmo:42402:3,2024-05-05T07:19:59Z,26.9327,-90.5202,1.0,19.2,37.8,0.0,'22222222,22222222,22222222',0.00563636
Chevron,ioos:station:wmo:42402:3,2024-05-05T07:34:59Z,26.9327,-90.5202,1.0,19.3,23.5,0.0,'22222222,22222222,22222222',0.00493972
Chevron,ioos:station:wmo:42402:3,2024-05-05T07:49:59Z,26.9327,-90.5202,1.0,20.4,34.1,0.0,'22222222,22222222,22222222',0.00664299
Chevron,ioos:station:wmo:42402:3,2024-05-05T08:04:59Z,26.9327,-90.5202,1.0,17.4,32.0,0.0,'22222222,22222222,22222222',0.00449308
Chevron,ioos:station:wmo:42402:3,2024-05-05T08:19:59Z,26.9327,-90.5202,1.0,15.0,13.8,0.0,'22222222,22222222,22222222',0.00541605
Chevron,ioos:station:wmo:42402:3,2024-05-05T08:34:59Z,26.9327,-90.5202,1.0,16.0,13.7,0.0,'22222222,22222222,22222222',0.00565015
Chevron,ioos:station:wmo:42402:3,2024-05-05T08:49:59Z,26.9327,-90.5202,1.0,12.3,16.5,0.0,'22222222,22222222,22222222',0.00561363
Chevron,ioos:station:wmo:42402:3,2024-05-05T09:04:59Z,26.9327,-90.5202,1.0,11.4,6.1,0.0,'22222222,22222222,22222222',0.00555511
Chevron,ioos:station:wmo:42402:3,2024-05-05T09:19:59Z,26.9327,-90.5202,1.0,10.7,41.0,0.0,'22222222,22222222,22222222',0.00683583
Chevron,ioos:station:wmo:42402:3,2024-05-05T09:34:59Z,26.9327,-90.5202,1.0,18.0,25.5,0.0,'22222222,22222222,22222222',0.00616046
Chevron,ioos:station:wmo:42402:3,2024-05-05T09:49:59Z,26.9327,-90.5202,1.0,19.7,3.5,0.0,'22222222,22222222,22222222',0.00634023
Chevron,ioos:station:wmo:42402:3,2024-05-05T10:04:59Z,26.9327,-90.5202,1.0,18.7,7.6,0.0,'22222222,22222222,22222222',0.00559477
Chevron,ioos:station:wmo:42402:3,2024-05-05T10:19:59Z,26.9327,-90.5202,1.0,19.0,1.2,0.0,'22222222,22222222,22222222',0.00471169
Chevron,ioos:station:wmo:42402:3,2024-05-05T10:34:59Z,26.9327,-90.5202,1.0,14.8,4.0,0.0,'22222222,22222222,22222222',0.00549575
Chevron,ioos:station:wmo:42402:3,2024-05-05T10:49:59Z,26.9327,-90.5202,1.0,17.0,339.4,0.0,'22222222,22222222,22222222',0.00515395
Chevron,ioos:station:wmo:42402:3,2024-05-05T11:04:59Z,26.9327,-90.5202,1.0,18.7,356.4,0.0,'22222222,22222222,22222222',0.00677082
Chevron,ioos:station:wmo:42402:3,2024-05-05T11:19:59Z,26.9327,-90.5202,1.0,20.5,327.2,0.0,'22222222,22222222,22222222',0.00608901
Chevron,ioos:station:wmo:42402:3,2024-05-05T11:34:59Z,26.9327,-90.5202,1.0,20.6,342.3,0.0,'22222222,22222222,22222222',0.0054376
Chevron,ioos:station:wmo:42402:3,2024-05-05T11:49:59Z,26.9327,-90.5202,1.0,20.3,343.0,0.0,'22222222,22222222,22222222',0.0055105
Chevron,ioos:station:wmo:42402:3,2024-05-05T12:04:59Z,26.9327,-90.5202,1.0,22.1,350.0,0.0,'22222222,22222222,22222222',0.00603865
Chevron,ioos:station:wmo:42402:3,2024-05-05T12:19:59Z,26.9327,-90.5202,1.0,20.8,334.3,0.0,'22222222,22222222,22222222',0.00784821
Chevron,ioos:station:wmo:42402:3,2024-05-05T12:34:59Z,26.9327,-90.5202,1.0,20.7,338.4,0.0,'22222222,22222222,22222222',0.00552225
Chevron,ioos:station:wmo:42402:3,2024-05-05T12:49:59Z,26.9327,-90.5202,1.0,19.8,341.7,0.0,'22222222,22222222,22222222',0.00545675
Chevron,ioos:station:wmo:42402:3,2024-05-05T13:04:59Z,26.9327,-90.5202,1.0,24.6,343.1,0.0,'22222222,22222222,22222222',0.00573895
Chevron,ioos:station:wmo:42402:3,2024-05-05T13:19:59Z,26.9327,-90.5202,1.0,24.7,341.2,0.0,'22222222,22222222,22222222',0.00646381
Chevron,ioos:station:wmo:42402:3,2024-05-05T13:34:59Z,26.9327,-90.5202,1.0,24.8,348.3,0.0,'22222222,22222222,22222222',0.00767033
Chevron,ioos:station:wmo:42402:3,2024-05-05T13:49:59Z,26.9327,-90.5202,1.0,27.4,336.0,0.0,'22222222,22222222,22222222',0.00641879
Chevron,ioos:station:wmo:42402:3,2024-05-05T14:04:59Z,26.9327,-90.5202,1.0,21.8,333.4,0.0,'22222222,22222222,22222222',0.00834188
Chevron,ioos:station:wmo:42402:3,2024-05-05T14:19:59Z,26.9327,-90.5202,1.0,24.8,347.0,0.0,'22222222,22222222,22222222',0.00736171
Chevron,ioos:station:wmo:42402:3,2024-05-05T14:34:59Z,26.9327,-90.5202,1.0,26.9,351.2,0.0,'22222222,22222222,22222222',0.00784722
Chevron,ioos:station:wmo:42402:3,2024-05-05T14:49:59Z,26.9327,-90.5202,1.0,26.9,345.8,0.0,'22222222,22222222,22222222',0.00599659
Chevron,ioos:station:wmo:42402:3,2024-05-05T15:04:59Z,26.9327,-90.5202,1.0,29.9,355.0,0.0,'22222222,22222222,22222222',0.01069402
Chevron,ioos:station:wmo:42402:3,2024-05-05T15:19:59Z,26.9327,-90.5202,1.0,27.3,350.3,0.0,'22222222,22222222,22222222',0.00721954
Chevron,ioos:station:wmo:42402:3,2024-05-05T15:34:59Z,26.9327,-90.5202,1.0,26.5,342.2,0.0,'22222222,22222222,22222222',0.00781315
Chevron,ioos:station:wmo:42402:3,2024-05-05T15:49:59Z,26.9327,-90.5202,1.0,30.9,7.1,0.0,'22222222,22222222,22222222',0.00668517
Chevron,ioos:station:wmo:42402:3,2024-05-05T16:04:59Z,26.9327,-90.5202,1.0,26.9,344.6,0.0,'22222222,22222222,22222222',0.00507814
Chevron,ioos:station:wmo:42402:3,2024-05-05T16:19:59Z,26.9327,-90.5202,1.0,28.7,2.5,0.0,'22222222,22222222,22222222',0.0073216
Chevron,ioos:station:wmo:42402:3,2024-05-05T16:34:59Z,26.9327,-90.5202,1.0,33.7,3.4,0.0,'22222222,22222222,22222222',0.00521673
Chevron,ioos:station:wmo:42402:3,2024-05-05T16:49:59Z,26.9327,-90.5202,1.0,28.0,0.2,0.0,'22222222,22222222,22222222',0.00689438
Chevron,ioos:station:wmo:42402:3,2024-05-05T17:04:59Z,26.9327,-90.5202,1.0,30.8,4.7,0.0,'22222222,22222222,22222222',0.00602494
Chevron,ioos:station:wmo:42402:3,2024-05-05T17:19:59Z,26.9327,-90.5202,1.0,31.7,2.0,0.0,'22222222,22222222,22222222',0.00668995
Chevron,ioos:station:wmo:42402:3,2024-05-05T17:34:59Z,26.9327,-90.5202,1.0,34.6,6.2,0.0,'22222222,22222222,22222222',0.00849981
Chevron,ioos:station:wmo:42402:3,2024-05-05T17:49:59Z,26.9327,-90.5202,1.0,35.4,12.1,0.0,'22222222,22222222,22222222',0.0048423
Chevron,ioos:station:wmo:42402:3,2024-05-05T18:04:59Z,26.9327,-90.5202,1.0,34.6,9.9,0.0,'22222222,22222222,22222222',0.00643883
Chevron,ioos:station:wmo:42402:3,2024-05-05T18:19:59Z,26.9327,-90.5202,1.0,34.4,6.0,0.0,'22222222,22222222,22222222',0.00711772
Chevron,ioos:station:wmo:42402:3,2024-05-05T18:34:59Z,26.9327,-90.5202,1.0,39.7,9.4,0.0,'22222222,22222222,22222222',0.00666375
Chevron,ioos:station:wmo:42402:3,2024-05-05T18:49:59Z,26.9327,-90.5202,1.0,37.2,12.5,0.0,'22222222,22222222,22222222',0.007518
Chevron,ioos:station:wmo:42402:3,2024-05-05T19:04:59Z,26.9327,-90.5202,1.0,40.6,16.3,0.0,'22222222,22222222,22222222',0.00572972
Chevron,ioos:station:wmo:42402:3,2024-05-05T19:19:59Z,26.9327,-90.5202,1.0,42.5,13.0,0.0,'22222222,22222222,22222222',0.00744645
Chevron,ioos:station:wmo:42402:3,2024-05-05T19:34:59Z,26.9327,-90.5202,1.0,45.4,16.5,0.0,'22222222,22222222,22222222',0.00760504
Chevron,ioos:station:wmo:42402:3,2024-05-05T19:49:59Z,26.9327,-90.5202,1.0,46.1,17.6,0.0,'22222222,22222222,22222222',0.00621148
Chevron,ioos:station:wmo:42402:3,2024-05-05T20:04:59Z,26.9327,-90.5202,1.0,48.6,18.1,0.0,'22222222,22222222,22222222',0.00723064
Chevron,ioos:station:wmo:42402:3,2024-05-05T20:19:59Z,26.9327,-90.5202,1.0,42.5,17.6,0.0,'22222222,22222222,22222222',0.0051213
Chevron,ioos:station:wmo:42402:3,2024-05-05T20:34:59Z,26.9327,-90.5202,1.0,44.6,22.1,0.0,'22222222,22222222,22222222',0.00759202
Chevron,ioos:station:wmo:42402:3,2024-05-05T20:49:59Z,26.9327,-90.5202,1.0,53.9,22.9,0.0,'22222222,22222222,22222222',0.0080632
Chevron,ioos:station:wmo:42402:3,2024-05-05T21:04:59Z,26.9327,-90.5202,1.0,51.3,18.9,0.0,'22222222,22222222,22222222',0.00757666
Chevron,ioos:station:wmo:42402:3,2024-05-05T21:19:59Z,26.9327,-90.5202,1.0,53.0,20.9,0.0,'22222222,22222222,22222222',0.00661126
Chevron,ioos:station:wmo:42402:3,2024-05-05T21:34:59Z,26.9327,-90.5202,1.0,51.2,28.6,0.0,'22222222,22222222,22222222',0.00674787
Chevron,ioos:station:wmo:42402:3,2024-05-05T21:49:59Z,26.9327,-90.5202,1.0,58.5,32.4,0.0,'22222222,22222222,22222222',0.00788157
Chevron,ioos:station:wmo:42402:3,2024-05-05T22:04:59Z,26.9327,-90.5202,1.0,53.8,33.5,0.0,'22222222,22222222,22222222',0.00630437
Chevron,ioos:station:wmo:42402:3,2024-05-05T22:19:59Z,26.9327,-90.5202,1.0,55.6,34.3,0.0,'22222222,22222222,22222222',0.0066608
Chevron,ioos:station:wmo:42402:3,2024-05-05T22:34:59Z,26.9327,-90.5202,1.0,50.8,35.3,0.0,'22222222,22222222,22222222',0.009053
Chevron,ioos:station:wmo:42402:3,2024-05-05T22:49:59Z,26.9327,-90.5202,1.0,53.4,37.2,0.0,'22222222,22222222,22222222',0.00716315
Chevron,ioos:station:wmo:42402:3,2024-05-05T23:04:59Z,26.9327,-90.5202,1.0,56.6,33.3,0.0,'22222222,22222222,22222222',0.01159569
Chevron,ioos:station:wmo:42402:3,2024-05-05T23:19:59Z,26.9327,-90.5202,1.0,48.5,32.1,0.0,'22222222,22222222,22222222',0.00701161
Chevron,ioos:station:wmo:42402:3,2024-05-05T23:34:59Z,26.9327,-90.5202,1.0,43.9,33.9,0.0,'22222222,22222222,22222222',0.00436991
Chevron,ioos:station:wmo:42402:3,2024-05-05T23:49:59Z,26.9327,-90.5202,1.0,48.8,42.0,0.0,'22222222,22222222,22222222',0.00704032
Chevron,ioos:station:wmo:42402:3,2024-05-06T00:05:14Z,26.9327,-90.5202,1.0,47.3,40.6,0.0,'22222222,22222222,22222222',0.00950094
Chevron,ioos:station:wmo:42402:3,2024-05-06T00:19:59Z,26.9327,-90.5202,1.0,42.1,45.8,0.0,'22222222,22222222,22222222',0.00948132
Chevron,ioos:station:wmo:42402:3,2024-05-06T00:34:59Z,26.9327,-90.5202,1.0,39.6,52.9,0.0,'22222222,22222222,22222222',0.007878
Chevron,ioos:station:wmo:42402:3,2024-05-06T00:49:59Z,26.9327,-90.5202,1.0,43.8,49.5,0.0,'22222222,22222222,22222222',0.00347354
Chevron,ioos:station:wmo:42402:3,2024-05-06T01:04:59Z,26.9327,-90.5202,1.0,42.5,52.6,0.0,'22222222,22222222,22222222',0.00449167
Chevron,ioos:station:wmo:42402:3,2024-05-06T01:19:59Z,26.9327,-90.5202,1.0,43.3,53.2,0.0,'22222222,22222222,22222222',0.00576098
Chevron,ioos:station:wmo:42402:3,2024-05-06T01:34:59Z,26.9327,-90.5202,1.0,40.4,49.9,0.0,'22222222,22222222,22222222',0.00533986
Chevron,ioos:station:wmo:42402:3,2024-05-06T01:49:59Z,26.9327,-90.5202,1.0,37.9,48.0,0.0,'22222222,22222222,22222222',0.00478977
Chevron,ioos:station:wmo:42402:3,2024-05-06T02:04:59Z,26.9327,-90.5202,1.0,38.3,45.6,0.0,'22222222,22222222,22222222',0.00592206
Chevron,ioos:station:wmo:42402:3,2024-05-06T02:19:59Z,26.9327,-90.5202,1.0,38.1,47.6,0.0,'22222222,22222222,22222222',0.00557839
Chevron,ioos:station:wmo:42402:3,2024-05-06T02:34:59Z,26.9327,-90.5202,1.0,38.3,45.0,0.0,'22222222,22222222,22222222',0.0048112
Chevron,ioos:station:wmo:42402:3,2024-05-06T02:49:59Z,26.9327,-90.5202,1.0,38.1,56.5,0.0,'22222222,22222222,22222222',0.00816542
Chevron,ioos:station:wmo:42402:3,2024-05-06T03:04:59Z,26.9327,-90.5202,1.0,32.6,56.0,0.0,'22222222,22222222,22222222',0.00836928
Chevron,ioos:station:wmo:42402:3,2024-05-06T03:19:59Z,26.9327,-90.5202,1.0,36.9,61.4,0.0,'22222222,22222222,22222222',0.00463885
Chevron,ioos:station:wmo:42402:3,2024-05-06T03:34:59Z,26.9327,-90.5202,1.0,33.4,55.0,0.0,'22222222,22222222,22222222',0.00458379
Chevron,ioos:station:wmo:42402:3,2024-05-06T03:49:59Z,26.9327,-90.5202,1.0,29.9,56.9,0.0,'22222222,22222222,22222222',0.00535185
Chevron,ioos:station:wmo:42402:3,2024-05-06T04:04:59Z,26.9327,-90.5202,1.0,29.9,62.4,0.0,'22222222,22222222,22222222',0.00446458
Chevron,ioos:station:wmo:42402:3,2024-05-06T04:19:59Z,26.9327,-90.5202,1.0,28.7,58.8,0.0,'22222222,22222222,22222222',0.00515559
Chevron,ioos:station:wmo:42402:3,2024-05-06T04:34:59Z,26.9327,-90.5202,1.0,25.6,61.1,0.0,'22222222,22222222,22222222',0.00450248
Chevron,ioos:station:wmo:42402:3,2024-05-06T04:49:59Z,26.9327,-90.5202,1.0,20.1,64.5,0.0,'22222222,22222222,22222222',0.00691351
Chevron,ioos:station:wmo:42402:3,2024-05-06T05:04:59Z,26.9327,-90.5202,1.0,21.2,59.9,0.0,'22222222,22222222,22222222',0.00500355
Chevron,ioos:station:wmo:42402:3,2024-05-06T05:19:59Z,26.9327,-90.5202,1.0,23.4,54.1,0.0,'22222222,22222222,22222222',0.00488738
Chevron,ioos:station:wmo:42402:3,2024-05-06T05:34:59Z,26.9327,-90.5202,1.0,20.9,50.7,0.0,'22222222,22222222,22222222',0.00681199
Chevron,ioos:station:wmo:42402:3,2024-05-06T05:49:59Z,26.9327,-90.5202,1.0,16.9,57.2,0.0,'22222222,22222222,22222222',0.0055832
Chevron,ioos:station:wmo:42402:3,2024-05-06T06:04:59Z,26.9327,-90.5202,1.0,23.9,62.6,0.0,'22222222,22222222,22222222',0.00423241
Chevron,ioos:station:wmo:42402:3,2024-05-06T06:19:59Z,26.9327,-90.5202,1.0,16.0,52.7,0.0,'22222222,22222222,22222222',0.00479701
Chevron,ioos:station:wmo:42402:3,2024-05-06T06:34:59Z,26.9327,-90.5202,1.0,14.7,48.6,0.0,'22222222,22222222,22222222',0.00456702
Chevron,ioos:station:wmo:42402:3,2024-05-06T06:49:59Z,26.9327,-90.5202,1.0,11.7,34.4,0.0,'22222222,22222222,22222222',0.0054402
Chevron,ioos:station:wmo:42402:3,2024-05-06T07:04:59Z,26.9327,-90.5202,1.0,23.8,47.8,0.0,'22222222,22222222,22222222',0.00468659
Chevron,ioos:station:wmo:42402:3,2024-05-06T07:19:59Z,26.9327,-90.5202,1.0,15.1,17.4,0.0,'22222222,22222222,22222222',0.00700704
Chevron,ioos:station:wmo:42402:3,2024-05-06T07:34:59Z,26.9327,-90.5202,1.0,14.2,24.2,0.0,'22222222,22222222,22222222',0.00434364
Chevron,ioos:station:wmo:42402:3,2024-05-06T07:49:59Z,26.9327,-90.5202,1.0,17.1,17.0,0.0,'22222222,22222222,22222222',0.00388151
Chevron,ioos:station:wmo:42402:3,2024-05-06T08:04:59Z,26.9327,-90.5202,1.0,17.1,349.3,0.0,'22222222,22222222,22222222',0.00464021
Chevron,ioos:station:wmo:42402:3,2024-05-06T08:19:59Z,26.9327,-90.5202,1.0,16.0,345.2,0.0,'22222222,22222222,22222222',0.00500809
Chevron,ioos:station:wmo:42402:3,2024-05-06T08:34:59Z,26.9327,-90.5202,1.0,17.7,348.0,0.0,'22222222,22222222,22222222',0.00414999
Chevron,ioos:station:wmo:42402:3,2024-05-06T08:49:59Z,26.9327,-90.5202,1.0,15.8,347.2,0.0,'22222222,22222222,22222222',0.00378932
Chevron,ioos:station:wmo:42402:3,2024-05-06T09:04:59Z,26.9327,-90.5202,1.0,16.6,328.1,0.0,'22222222,22222222,22222222',0.00427602
Chevron,ioos:station:wmo:42402:3,2024-05-06T09:19:59Z,26.9327,-90.5202,1.0,10.4,341.8,0.0,'22222222,22222222,22222222',0.00557763
Chevron,ioos:station:wmo:42402:3,2024-05-06T09:34:59Z,26.9327,-90.5202,1.0,16.9,309.8,0.0,'22222222,22222222,22222222',0.00526243
Chevron,ioos:station:wmo:42402:3,2024-05-06T09:49:59Z,26.9327,-90.5202,1.0,22.2,324.2,0.0,'22222222,22222222,22222222',0.00394472
Chevron,ioos:station:wmo:42402:3,2024-05-06T10:04:59Z,26.9327,-90.5202,1.0,20.9,332.2,0.0,'22222222,22222222,22222222',0.00681307
Chevron,ioos:station:wmo:42402:3,2024-05-06T10:19:59Z,26.9327,-90.5202,1.0,22.5,330.4,0.0,'22222222,22222222,22222222',0.00451235
Chevron,ioos:station:wmo:42402:3,2024-05-06T10:34:59Z,26.9327,-90.5202,1.0,23.2,337.8,0.0,'22222222,22222222,22222222',0.00558787
Chevron,ioos:station:wmo:42402:3,2024-05-06T10:49:59Z,26.9327,-90.5202,1.0,30.2,345.3,0.0,'22222222,22222222,22222222',0.0054947
Chevron,ioos:station:wmo:42402:3,2024-05-06T11:04:59Z,26.9327,-90.5202,1.0,34.8,341.5,0.0,'22222222,22222222,22222222',0.00603301
Chevron,ioos:station:wmo:42402:3,2024-05-06T11:19:59Z,26.9327,-90.5202,1.0,34.9,340.1,0.0,'22222222,22222222,22222222',0.00583519
Chevron,ioos:station:wmo:42402:3,2024-05-06T11:34:59Z,26.9327,-90.5202,1.0,28.1,332.3,0.0,'22222222,22222222,22222222',0.00750758
Chevron,ioos:station:wmo:42402:3,2024-05-06T11:49:59Z,26.9327,-90.5202,1.0,33.0,344.9,0.0,'22222222,22222222,22222222',0.00476996
Chevron,ioos:station:wmo:42402:3,2024-05-06T12:04:59Z,26.9327,-90.5202,1.0,33.2,341.1,0.0,'22222222,22222222,22222222',0.00424464
Chevron,ioos:station:wmo:42402:3,2024-05-06T12:19:59Z,26.9327,-90.5202,1.0,35.9,344.0,0.0,'22222222,22222222,22222222',0.00576934
Chevron,ioos:station:wmo:42402:3,2024-05-06T12:34:59Z,26.9327,-90.5202,1.0,35.4,350.5,0.0,'22222222,22222222,22222222',0.00407623
Chevron,ioos:station:wmo:42402:3,2024-05-06T12:49:59Z,26.9327,-90.5202,1.0,33.7,350.0,0.0,'22222222,22222222,22222222',0.00509358
Chevron,ioos:station:wmo:42402:3,2024-05-06T13:04:59Z,26.9327,-90.5202,1.0,39.6,347.2,0.0,'22222222,22222222,22222222',0.00603903
Chevron,ioos:station:wmo:42402:3,2024-05-06T13:19:59Z,26.9327,-90.5202,1.0,40.3,349.4,0.0,'22222222,22222222,22222222',0.00603424
Chevron,ioos:station:wmo:42402:3,2024-05-06T13:34:59Z,26.9327,-90.5202,1.0,39.5,349.3,0.0,'22222222,22222222,22222222',0.00475332
Chevron,ioos:station:wmo:42402:3,2024-05-06T13:49:59Z,26.9327,-90.5202,1.0,32.8,347.7,0.0,'22222222,22222222,22222222',0.00597728
Chevron,ioos:station:wmo:42402:3,2024-05-06T14:04:59Z,26.9327,-90.5202,1.0,35.2,357.2,0.0,'22222222,22222222,22222222',0.00545641
Chevron,ioos:station:wmo:42402:3,2024-05-06T14:19:59Z,26.9327,-90.5202,1.0,35.0,349.9,0.0,'22222222,22222222,22222222',0.00568051
Chevron,ioos:station:wmo:42402:3,2024-05-06T14:34:59Z,26.9327,-90.5202,1.0,39.0,359.0,0.0,'22222222,22222222,22222222',0.00619912
Chevron,ioos:station:wmo:42402:3,2024-05-06T14:49:59Z,26.9327,-90.5202,1.0,34.3,7.3,0.0,'22222222,22222222,22222222',0.00665994
Chevron,ioos:station:wmo:42402:3,2024-05-06T15:04:59Z,26.9327,-90.5202,1.0,40.3,10.3,0.0,'22222222,22222222,22222222',0.00808091
