owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2024-05-08T09:52:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T09:52:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T09:52:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T09:52:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T09:52:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T09:52:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T09:52:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T09:52:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,77.3,43.8,73.3,-10.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,109.3,34.0,34.2,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,141.3,27.9,45.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,173.3,8.7,360.0,0.6,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,205.3,3.5,288.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,237.3,7.3,60.3,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,269.3,9.8,61.9,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,301.3,14.7,80.2,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,333.3,12.0,66.4,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,365.3,11.3,46.4,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,397.3,8.9,16.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,429.3,5.1,23.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,461.3,5.5,46.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,493.3,10.3,106.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,525.3,9.4,62.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,557.3,9.3,91.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,589.3,8.2,71.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,621.3,2.0,104.7,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,653.3,5.1,330.9,-1.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:02:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,77.3,42.3,72.8,-10.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,109.3,35.0,42.2,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,141.3,29.5,42.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,173.3,9.4,9.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,205.3,3.2,277.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,237.3,8.0,71.1,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,269.3,9.8,67.9,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,301.3,15.2,80.5,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,333.3,12.7,72.6,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,365.3,10.7,51.1,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,397.3,10.4,7.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,429.3,6.6,0.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,461.3,5.8,15.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,493.3,7.8,87.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,525.3,10.1,47.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,557.3,10.2,107.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,589.3,9.6,105.0,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,621.3,2.8,27.5,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,653.3,7.5,336.5,-2.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:12:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,77.3,44.1,73.9,-10.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,109.3,34.6,42.3,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,141.3,29.1,43.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,173.3,10.1,10.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,205.3,2.8,286.5,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,237.3,8.0,79.2,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,269.3,11.0,85.3,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,301.3,16.3,85.4,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,333.3,12.4,78.9,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,365.3,11.1,54.2,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,397.3,10.4,11.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,429.3,8.0,352.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,461.3,5.9,34.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,493.3,6.9,80.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,525.3,8.7,54.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,557.3,9.0,83.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,589.3,8.1,60.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,621.3,4.8,136.7,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,653.3,2.2,338.2,-0.5,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:22:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,77.3,43.5,73.7,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,109.3,36.0,42.9,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,141.3,30.0,47.7,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,173.3,10.9,9.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,205.3,2.8,284.5,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,237.3,7.7,66.4,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,269.3,9.8,80.6,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,301.3,14.0,83.4,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,333.3,12.2,75.7,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,365.3,10.8,60.1,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,397.3,8.3,16.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,429.3,6.1,358.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,461.3,5.3,24.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,493.3,7.5,100.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,525.3,8.8,32.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,557.3,8.6,101.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,589.3,7.1,76.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,621.3,2.6,150.5,2.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,653.3,2.9,346.0,-0.8,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:32:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,77.3,40.8,70.1,-8.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,109.3,38.7,40.1,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,141.3,32.2,47.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,173.3,11.7,11.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,205.3,2.5,319.9,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,237.3,6.3,57.3,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,269.3,8.3,77.5,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,301.3,13.3,83.9,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,333.3,11.7,78.7,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,365.3,10.7,70.4,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,397.3,7.7,28.6,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,429.3,5.9,348.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,461.3,6.4,31.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,493.3,6.6,95.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,525.3,10.8,18.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,557.3,8.4,121.4,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,589.3,6.3,74.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,621.3,3.2,12.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,653.3,4.1,344.2,-1.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:42:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:52:00Z,26.9329,-90.5201,77.3,41.2,70.0,-10.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:52:00Z,26.9329,-90.5201,109.3,37.7,32.6,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:52:00Z,26.9329,-90.5201,141.3,31.7,44.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:52:00Z,26.9329,-90.5201,173.3,12.2,3.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:52:00Z,26.9329,-90.5201,205.3,2.7,312.0,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:52:00Z,26.9329,-90.5201,237.3,6.7,67.2,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:52:00Z,26.9329,-90.5201,269.3,7.8,79.7,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-05-08T10:52:00Z,26.9329,-90.5201,301.3,13.5,87.0,-6.0,'111111111,111111111,111112221'
