owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:1,2024-05-07T20:57:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-07T21:17:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-07T21:37:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-07T21:57:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-07T22:16:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-07T22:36:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-07T22:56:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-07T23:16:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-07T23:35:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-07T23:55:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T00:15:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T00:35:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T00:54:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T01:14:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T01:34:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T01:54:00Z,26.9329,-90.5201,28.8,26.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T02:13:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T02:33:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T02:53:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T03:13:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T03:32:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T03:52:00Z,26.9329,-90.5201,28.8,26.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T04:12:00Z,26.9329,-90.5201,28.8,26.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T04:32:00Z,26.9329,-90.5201,28.8,25.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T04:51:00Z,26.9329,-90.5201,28.8,25.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T05:11:00Z,26.9329,-90.5201,28.8,25.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T05:31:00Z,26.9329,-90.5201,28.8,25.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T05:51:00Z,26.9329,-90.5201,28.8,25.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T06:10:00Z,26.9329,-90.5201,28.8,26.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T06:30:00Z,26.9329,-90.5201,28.8,26.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T06:50:00Z,26.9329,-90.5201,28.8,26.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T07:10:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T07:29:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T07:49:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T08:09:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T08:29:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T08:48:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T09:08:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T09:28:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T09:48:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T10:07:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T10:27:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T10:47:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T11:07:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T11:26:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T11:46:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T12:06:00Z,26.9329,-90.5201,28.8,26.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T12:26:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T12:45:00Z,26.9329,-90.5201,28.8,26.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T13:05:00Z,26.9329,-90.5201,28.8,26.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T13:25:00Z,26.9329,-90.5201,28.8,26.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T13:45:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T14:04:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T14:24:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T14:44:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T15:04:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T15:23:00Z,26.9329,-90.5201,28.8,26.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T15:43:00Z,26.9329,-90.5201,28.8,26.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T16:03:00Z,26.9329,-90.5201,28.8,26.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T16:23:00Z,26.9329,-90.5201,28.8,26.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T16:42:00Z,26.9329,-90.5201,28.8,26.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T17:02:00Z,26.9329,-90.5201,28.8,26.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T17:22:00Z,26.9329,-90.5201,28.8,26.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T17:42:00Z,26.9329,-90.5201,28.8,26.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T18:01:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T18:21:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T18:41:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T19:01:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T19:20:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T19:40:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T20:00:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T20:20:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T20:39:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T20:59:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T21:19:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T21:39:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T21:58:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T22:18:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T22:38:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T22:58:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T23:17:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T23:37:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-08T23:57:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T00:17:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T00:36:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T00:56:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T01:16:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T01:36:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T01:55:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T02:15:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T02:35:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T02:55:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T03:14:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T03:34:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T03:54:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T04:14:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T04:33:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T04:53:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T05:13:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T05:33:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T05:52:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T06:12:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T06:32:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T06:52:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T07:11:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T07:31:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T07:51:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T08:11:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T08:30:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T08:50:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T09:10:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T09:30:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T09:49:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T10:09:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T10:29:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T10:49:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T11:08:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T11:28:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T11:48:00Z,26.9329,-90.5201,28.8,26.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T12:08:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T12:27:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T12:47:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T13:07:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T13:27:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T13:46:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T14:06:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T14:26:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T14:46:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T15:05:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T15:25:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T15:45:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T16:05:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T16:24:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T16:44:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T17:04:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T17:24:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T17:43:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T18:03:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T18:23:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T18:43:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T19:02:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T19:22:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T19:42:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T20:02:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T20:21:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T20:41:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T21:01:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T21:21:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T21:40:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T22:00:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T22:20:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T22:40:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T22:59:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T23:19:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T23:39:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-09T23:59:00Z,26.9329,-90.5201,28.8,26.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T00:18:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T00:38:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T00:58:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T01:18:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T01:37:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T01:57:00Z,26.9329,-90.5201,28.8,26.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T02:17:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T02:37:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T02:56:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T03:16:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T03:36:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T03:56:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T04:15:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T04:35:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T04:55:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T05:15:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T05:34:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T05:54:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T06:14:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T06:34:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T06:53:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T07:13:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T07:33:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T07:53:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T08:12:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T08:32:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T08:52:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T09:12:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T09:31:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T09:51:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T10:11:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T10:31:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T10:50:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T11:10:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T11:30:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T11:50:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T12:09:00Z,26.9329,-90.5201,28.8,26.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T12:29:00Z,26.9329,-90.5201,28.8,26.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T12:49:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T13:09:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T13:28:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T13:48:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T14:08:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T14:28:00Z,26.9329,-90.5201,28.8,26.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T14:47:00Z,26.9329,-90.5201,28.8,26.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T15:07:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T15:27:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T15:47:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T16:06:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T16:26:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T16:46:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T17:06:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T17:25:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T17:45:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T18:05:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T18:25:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T18:44:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T19:04:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T19:24:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T19:44:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T20:03:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T20:23:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T20:43:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T21:03:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T21:22:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T21:42:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T22:02:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T22:22:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T22:41:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T23:01:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T23:21:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-10T23:41:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-11T00:00:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-11T00:20:00Z,26.9329,-90.5201,28.8,26.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-11T00:40:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-11T01:00:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-11T01:19:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-11T01:39:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-11T01:59:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-11T02:19:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-11T02:38:00Z,26.9329,-90.5201,28.8,26.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-11T02:58:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-11T03:18:00Z,26.9329,-90.5201,28.8,26.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-05-11T03:38:00Z,26.9329,-90.5201,28.8,26.4,11111222
