owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,397.2,12.5,1.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,413.2,12.3,353.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,429.2,13.8,337.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,445.2,13.0,333.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,461.2,11.5,344.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,477.2,10.0,3.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,493.2,9.3,352.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,509.2,10.4,339.1,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,525.2,9.9,332.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,541.2,10.1,334.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,557.2,8.7,336.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,573.2,9.6,346.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,589.2,6.2,2.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,605.2,3.3,15.7,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,621.2,3.8,12.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,637.2,4.6,12.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,653.2,5.5,350.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,669.2,6.3,340.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,685.2,8.2,326.9,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,701.2,8.8,323.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,717.2,10.5,304.9,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,733.2,4.2,358.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,749.2,6.3,326.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,765.2,5.2,331.5,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,781.2,7.6,293.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,797.2,9.4,302.8,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,813.2,8.4,187.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,829.2,4.7,219.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,845.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,861.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,893.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,909.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,925.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,941.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,957.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,989.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,1005.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,1021.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,1037.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,1053.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T14:57:00Z,26.2079,-91.4436,1069.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,45.3,25.5,335.9,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,61.3,23.9,319.2,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,77.3,23.4,316.9,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,93.3,23.8,311.9,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,109.3,26.0,307.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,125.3,29.4,309.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,141.3,27.5,312.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,157.3,23.2,321.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,173.3,18.0,345.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,189.3,14.8,7.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,205.3,14.3,357.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,221.3,13.0,357.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,237.3,15.5,355.6,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,253.3,15.4,359.3,-3.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,269.3,16.4,350.5,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,285.3,12.7,342.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,301.3,13.6,334.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,317.3,13.3,330.7,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,333.3,16.0,328.8,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,349.3,19.0,325.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,365.3,16.2,330.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,381.3,14.1,348.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,397.3,13.3,353.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,413.3,13.3,350.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,429.3,13.7,342.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,445.3,13.9,334.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,461.3,12.0,337.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,477.3,10.4,350.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,493.3,10.9,348.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,509.3,10.8,333.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,525.3,11.2,334.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,541.3,10.9,330.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,557.3,11.7,331.9,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,573.3,8.8,328.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,589.3,7.1,336.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,605.3,5.1,335.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,621.3,4.1,355.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,637.3,5.5,340.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,653.3,7.0,340.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,669.3,7.6,312.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,685.3,7.1,341.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,701.3,11.7,320.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,717.3,10.7,315.0,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,733.3,10.0,328.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,749.3,10.8,316.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,765.3,5.6,333.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,781.3,13.9,353.8,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,797.3,4.5,65.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,813.3,10.0,42.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,829.3,6.6,6.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,845.3,20.4,310.6,-8.0,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,861.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,893.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,925.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,957.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,989.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,1021.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,1053.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:07:00Z,26.2079,-91.4436,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,45.0,25.3,334.4,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,61.0,25.2,323.4,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,77.0,23.0,319.6,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,93.0,21.5,319.7,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,109.0,22.1,315.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,125.0,24.3,314.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,141.0,20.2,318.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,157.0,18.9,331.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,173.0,17.2,354.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,189.0,16.5,13.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,205.0,14.8,9.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,221.0,13.4,6.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,237.0,15.6,13.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,253.0,13.0,17.9,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,269.0,11.7,13.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,285.0,12.8,351.9,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,301.0,14.0,343.0,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,317.0,14.5,335.9,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,333.0,14.5,342.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,349.0,16.5,332.2,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,365.0,12.3,334.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,381.0,12.2,353.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,397.0,12.3,6.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,413.0,12.6,4.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,429.0,12.9,353.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,445.0,13.2,341.8,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,461.0,11.4,350.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,477.0,9.9,6.4,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,493.0,10.0,354.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,509.0,11.2,347.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,525.0,11.4,344.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,541.0,11.6,352.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,557.0,10.7,351.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,573.0,8.5,8.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,589.0,7.7,11.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,605.0,7.2,24.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,621.0,7.8,16.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,637.0,9.1,9.5,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,653.0,7.9,351.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,669.0,7.9,356.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,685.0,7.7,342.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,701.0,10.0,343.2,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,717.0,16.3,348.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,733.0,11.6,344.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,749.0,11.8,344.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,765.0,17.2,354.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,781.0,27.4,337.7,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,797.0,11.0,15.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,813.0,24.6,312.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,829.0,27.0,44.7,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,845.0,23.4,10.3,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,861.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,877.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,893.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,909.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,925.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,941.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,957.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,973.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,989.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,1005.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,1021.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,1037.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,1053.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:17:00Z,26.2079,-91.4436,1069.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:27:00Z,26.2079,-91.4436,45.0,27.1,322.5,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:27:00Z,26.2079,-91.4436,61.0,25.8,307.4,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:27:00Z,26.2079,-91.4436,77.0,26.1,311.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:27:00Z,26.2079,-91.4436,93.0,23.3,308.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-05-01T15:27:00Z,26.2079,-91.4436,109.0,25.7,304.4,-1.0,'111111111,111111111,111112221'
