owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:06:00Z,28.3056,-88.2022,873.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:06:00Z,28.3056,-88.2022,889.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:06:00Z,28.3056,-88.2022,905.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:06:00Z,28.3056,-88.2022,921.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:06:00Z,28.3056,-88.2022,937.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:06:00Z,28.3056,-88.2022,953.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:06:00Z,28.3056,-88.2022,969.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:06:00Z,28.3056,-88.2022,985.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:06:00Z,28.3056,-88.2022,1001.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:06:00Z,28.3056,-88.2022,1017.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:06:00Z,28.3056,-88.2022,1033.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:06:00Z,28.3056,-88.2022,1049.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:06:00Z,28.3056,-88.2022,1065.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,41.6,39.5,203.1,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,57.6,36.9,205.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,73.6,25.1,218.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,89.6,17.3,204.6,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,105.6,18.7,198.4,-7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,121.6,17.8,189.7,-8.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,137.6,13.9,172.2,-8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,153.6,18.0,189.3,-7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,169.6,18.7,200.4,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,185.6,17.6,200.6,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,201.6,12.8,209.0,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,217.6,8.4,221.6,-9.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,233.6,7.5,213.1,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,249.6,1.8,229.4,-7.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,265.6,3.6,69.1,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,281.6,8.2,59.4,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,297.6,14.0,96.2,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,313.6,16.7,129.4,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,329.6,20.9,145.7,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,345.6,20.2,153.6,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,361.6,17.8,161.4,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,377.6,19.1,171.0,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,393.6,16.9,184.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,409.6,13.1,189.7,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,425.6,8.6,190.0,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,441.6,7.7,140.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,457.6,12.1,136.7,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,473.6,12.6,139.8,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,489.6,13.3,136.2,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,505.6,10.1,144.3,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,521.6,11.5,151.0,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,537.6,11.0,148.1,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,553.6,9.0,149.1,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,569.6,9.2,143.4,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,585.6,11.5,154.3,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,601.6,9.2,164.3,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,617.6,10.9,168.4,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,633.6,7.9,139.1,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,649.6,11.2,125.5,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,665.6,8.8,129.5,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,681.6,13.2,149.9,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,697.6,12.8,158.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,713.6,17.7,131.8,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,729.6,13.6,178.7,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,745.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,761.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,777.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,793.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,809.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,825.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,841.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,857.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,873.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,889.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,905.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,921.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,937.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,953.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,969.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,985.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,1001.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,1017.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,1033.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,1049.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:16:00Z,28.3056,-88.2022,1065.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,41.6,47.3,213.8,-10.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,57.6,39.4,213.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,73.6,34.7,213.2,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,89.6,22.5,206.3,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,105.6,21.3,201.2,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,121.6,18.2,199.2,-10.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,137.6,15.2,201.7,-10.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,153.6,16.3,214.8,-10.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,169.6,17.6,209.6,-10.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,185.6,19.9,215.2,-12.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,201.6,14.5,220.3,-12.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,217.6,11.3,234.8,-11.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,233.6,9.3,236.8,-11.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,249.6,4.7,248.9,-11.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,265.6,1.2,41.6,-10.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,281.6,6.0,40.9,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,297.6,10.2,92.2,-10.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,313.6,14.1,133.6,-9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,329.6,18.9,153.6,-8.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,345.6,18.0,164.9,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,361.6,17.2,168.2,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,377.6,17.9,173.6,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,393.6,16.9,195.4,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,409.6,14.6,202.5,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,425.6,9.1,197.8,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,441.6,7.2,161.3,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,457.6,9.4,152.9,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,473.6,12.4,151.2,-7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,489.6,9.5,169.0,-7.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,505.6,10.5,164.5,-7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,521.6,12.5,181.4,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,537.6,10.3,185.0,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,553.6,10.9,191.6,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,569.6,9.1,184.4,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,585.6,12.0,181.0,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,601.6,10.5,184.4,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,617.6,10.7,187.0,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,633.6,6.1,142.9,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,649.6,6.6,156.9,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,665.6,8.8,151.4,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,681.6,9.6,155.3,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,697.6,9.7,189.5,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,713.6,7.5,190.7,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,729.6,9.3,251.2,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,745.6,6.7,141.1,-7.6,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,761.6,21.4,229.9,-12.6,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,777.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,793.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,809.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,825.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,841.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,857.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,873.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,889.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,905.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,921.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,937.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,953.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,969.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,985.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,1001.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,1017.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,1033.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,1049.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:26:00Z,28.3056,-88.2022,1065.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,41.6,44.2,217.3,-11.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,57.6,36.7,213.8,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,73.6,29.9,219.7,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,89.6,18.7,215.6,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,105.6,16.5,192.3,-10.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,121.6,16.3,194.5,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,137.6,12.6,194.3,-10.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,153.6,13.4,177.9,-9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,169.6,15.8,198.1,-9.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,185.6,16.4,212.0,-10.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,201.6,12.4,217.1,-11.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,217.6,11.2,222.1,-11.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,233.6,8.6,225.0,-11.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,249.6,3.2,257.3,-11.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,265.6,4.0,7.1,-10.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,281.6,7.9,48.6,-9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,297.6,9.4,80.8,-10.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,313.6,14.2,126.7,-9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,329.6,16.2,152.5,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,345.6,15.9,164.3,-8.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,361.6,16.6,173.1,-8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,377.6,18.2,187.2,-7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,393.6,15.4,194.7,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,409.6,15.8,208.3,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,425.6,10.9,220.1,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,441.6,6.2,194.9,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,457.6,6.0,167.6,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,473.6,10.4,170.0,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,489.6,6.9,184.1,-7.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,505.6,6.1,196.1,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,521.6,9.1,205.4,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,537.6,8.5,204.2,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,553.6,9.3,196.9,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-11-03T10:36:00Z,28.3056,-88.2022,569.6,8.5,205.7,-6.5,'111111111,111111111,111112221'
