owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42901:2,2024-02-05T09:49:00Z,26.4550,-90.7710,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T09:59:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T10:09:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T10:19:00Z,26.4550,-90.7710,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T10:29:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T10:39:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T10:49:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T10:59:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T11:09:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T11:19:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T11:29:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T11:39:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T11:49:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T11:59:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T12:09:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T12:19:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T12:29:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T12:39:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T12:49:00Z,26.4551,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T12:59:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T13:09:00Z,26.4551,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T13:19:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T13:29:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T13:39:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T13:49:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T13:59:00Z,26.4551,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T14:09:00Z,26.4551,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T14:19:00Z,26.4551,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T14:29:00Z,26.4550,-90.7710,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T14:39:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T14:49:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T14:59:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T15:09:00Z,26.4550,-90.7710,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T15:19:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T15:29:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T15:39:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T15:49:00Z,26.4551,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T15:59:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T16:09:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T16:19:00Z,26.4551,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T16:29:00Z,26.4551,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T16:39:00Z,26.4551,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T16:49:00Z,26.4551,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T16:59:00Z,26.4551,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T17:09:00Z,26.4551,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T17:19:00Z,26.4551,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T17:29:00Z,26.4551,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T17:39:00Z,26.4551,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T17:49:00Z,26.4551,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T17:59:00Z,26.4550,-90.7709,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T18:09:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T18:19:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T18:29:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T18:39:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T18:49:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T18:59:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T19:09:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T19:19:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T19:29:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T19:39:00Z,26.4550,-90.7710,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T19:49:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T19:59:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T20:09:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T20:19:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T20:29:00Z,26.4551,-90.7710,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T20:39:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T20:49:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T20:59:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T21:09:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T21:19:00Z,26.4551,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T21:29:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T21:39:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T21:49:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T21:59:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T22:09:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T22:19:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T22:29:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T22:39:00Z,26.4550,-90.7709,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T22:49:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T22:59:00Z,26.4550,-90.7709,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T23:09:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T23:19:00Z,26.4550,-90.7709,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T23:29:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T23:39:00Z,26.4550,-90.7709,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T23:49:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-05T23:59:00Z,26.4550,-90.7709,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T00:09:00Z,26.4550,-90.7709,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T00:19:00Z,26.4550,-90.7709,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T00:29:00Z,26.4550,-90.7709,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T00:39:00Z,26.4550,-90.7709,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T00:49:00Z,26.4550,-90.7710,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T00:59:00Z,26.4550,-90.7709,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T01:09:00Z,26.4550,-90.7710,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T01:19:00Z,26.4550,-90.7709,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T01:29:00Z,26.4550,-90.7709,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T01:39:00Z,26.4550,-90.7710,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T01:49:00Z,26.4551,-90.7709,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T01:59:00Z,26.4550,-90.7709,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T02:09:00Z,26.4550,-90.7709,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T02:19:00Z,26.4550,-90.7709,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T02:29:00Z,26.4550,-90.7709,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T02:39:00Z,26.4550,-90.7709,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T02:49:00Z,26.4550,-90.7709,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T02:59:00Z,26.4550,-90.7709,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T03:09:00Z,26.4550,-90.7710,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T03:19:00Z,26.4550,-90.7710,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T03:29:00Z,26.4550,-90.7710,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T03:39:00Z,26.4550,-90.7710,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T03:49:00Z,26.4550,-90.7710,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T03:59:00Z,26.4550,-90.7710,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T04:09:00Z,26.4550,-90.7710,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T04:19:00Z,26.4550,-90.7710,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T04:29:00Z,26.4550,-90.7710,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T04:39:00Z,26.4550,-90.7710,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T04:49:00Z,26.4550,-90.7710,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T04:59:00Z,26.4550,-90.7710,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T05:09:00Z,26.4549,-90.7709,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T05:19:00Z,26.4549,-90.7709,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T05:29:00Z,26.4549,-90.7709,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T05:39:00Z,26.4549,-90.7709,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T05:49:00Z,26.4549,-90.7709,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T05:59:00Z,26.4549,-90.7709,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T06:09:00Z,26.4549,-90.7709,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T06:19:00Z,26.4549,-90.7710,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T06:29:00Z,26.4549,-90.7709,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T06:39:00Z,26.4549,-90.7709,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T06:49:00Z,26.4549,-90.7709,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T06:59:00Z,26.4548,-90.7709,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T07:09:00Z,26.4548,-90.7710,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T07:19:00Z,26.4548,-90.7709,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T07:29:00Z,26.4549,-90.7709,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T07:39:00Z,26.4548,-90.7709,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T07:49:00Z,26.4553,-90.7707,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T07:59:00Z,26.4552,-90.7700,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T08:09:00Z,26.4552,-90.7700,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T08:19:00Z,26.4552,-90.7700,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T08:29:00Z,26.4552,-90.7700,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T08:39:00Z,26.4552,-90.7700,30.0,22.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T08:49:00Z,26.4552,-90.7700,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T08:59:00Z,26.4552,-90.7700,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T09:09:00Z,26.4552,-90.7700,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T09:19:00Z,26.4552,-90.7700,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T09:29:00Z,26.4552,-90.7700,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T09:39:00Z,26.4552,-90.7700,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T09:49:00Z,26.4552,-90.7700,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T09:59:00Z,26.4552,-90.7700,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T10:09:00Z,26.4552,-90.7700,30.0,22.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T10:19:00Z,26.4552,-90.7700,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T10:29:00Z,26.4552,-90.7700,30.0,22.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T10:39:00Z,26.4552,-90.7700,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T10:49:00Z,26.4552,-90.7700,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T10:59:00Z,26.4552,-90.7701,30.0,22.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T11:09:00Z,26.4552,-90.7701,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T11:19:00Z,26.4552,-90.7701,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T11:29:00Z,26.4552,-90.7701,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T11:39:00Z,26.4552,-90.7701,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T11:49:00Z,26.4553,-90.7701,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T11:59:00Z,26.4553,-90.7701,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T12:09:00Z,26.4553,-90.7701,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T12:19:00Z,26.4553,-90.7701,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T12:29:00Z,26.4553,-90.7701,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T12:39:00Z,26.4553,-90.7700,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T12:49:00Z,26.4553,-90.7700,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T12:59:00Z,26.4553,-90.7700,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T13:09:00Z,26.4553,-90.7700,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T13:19:00Z,26.4553,-90.7700,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T13:29:00Z,26.4553,-90.7700,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T13:39:00Z,26.4553,-90.7700,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T13:49:00Z,26.4553,-90.7701,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T13:59:00Z,26.4553,-90.7704,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T14:09:00Z,26.4553,-90.7705,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T14:19:00Z,26.4553,-90.7705,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T14:29:00Z,26.4553,-90.7705,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T14:39:00Z,26.4553,-90.7705,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T14:49:00Z,26.4553,-90.7705,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T14:59:00Z,26.4553,-90.7705,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T15:09:00Z,26.4553,-90.7705,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T15:19:00Z,26.4553,-90.7705,30.0,22.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T15:29:00Z,26.4553,-90.7705,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T15:39:00Z,26.4553,-90.7705,30.0,22.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T15:49:00Z,26.4553,-90.7705,30.0,22.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T15:59:00Z,26.4553,-90.7705,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T16:09:00Z,26.4553,-90.7705,30.0,22.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T16:19:00Z,26.4553,-90.7705,30.0,22.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T16:29:00Z,26.4553,-90.7705,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T16:39:00Z,26.4552,-90.7709,30.0,22.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T16:49:00Z,26.4552,-90.7709,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T16:59:00Z,26.4552,-90.7709,30.0,22.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T17:09:00Z,26.4552,-90.7709,30.0,22.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T17:19:00Z,26.4552,-90.7709,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T17:29:00Z,26.4552,-90.7709,30.0,22.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T17:39:00Z,26.4552,-90.7709,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T17:49:00Z,26.4552,-90.7709,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T17:59:00Z,26.4551,-90.7709,30.0,22.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T18:09:00Z,26.4551,-90.7709,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T18:19:00Z,26.4552,-90.7709,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T18:29:00Z,26.4552,-90.7709,30.0,22.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T18:39:00Z,26.4552,-90.7709,30.0,22.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T18:49:00Z,26.4551,-90.7709,30.0,22.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T18:59:00Z,26.4551,-90.7709,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T19:09:00Z,26.4551,-90.7709,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T19:19:00Z,26.4551,-90.7709,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T19:29:00Z,26.4551,-90.7709,30.0,22.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T19:39:00Z,26.4551,-90.7709,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T19:49:00Z,26.4551,-90.7709,30.0,22.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T19:59:00Z,26.4551,-90.7709,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T20:09:00Z,26.4551,-90.7709,30.0,22.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T20:19:00Z,26.4551,-90.7709,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T20:29:00Z,26.4551,-90.7709,30.0,22.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T20:39:00Z,26.4551,-90.7709,30.0,22.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T20:49:00Z,26.4551,-90.7709,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T20:59:00Z,26.4551,-90.7709,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T21:09:00Z,26.4551,-90.7709,30.0,22.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T21:19:00Z,26.4552,-90.7708,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T21:29:00Z,26.4552,-90.7709,30.0,22.8,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T21:39:00Z,26.4552,-90.7709,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T21:49:00Z,26.4552,-90.7709,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T21:59:00Z,26.4552,-90.7709,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T22:09:00Z,26.4552,-90.7709,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T22:19:00Z,26.4552,-90.7709,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T22:29:00Z,26.4552,-90.7709,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T22:39:00Z,26.4552,-90.7709,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T22:49:00Z,26.4552,-90.7709,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T22:59:00Z,26.4552,-90.7709,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T23:09:00Z,26.4552,-90.7709,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T23:19:00Z,26.4552,-90.7709,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T23:29:00Z,26.4552,-90.7709,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T23:39:00Z,26.4552,-90.7709,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T23:49:00Z,26.4552,-90.7708,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-06T23:59:00Z,26.4552,-90.7708,30.0,23.4,11111222
Helix,ioos:station:wmo:42901:2,2024-02-07T00:09:00Z,26.4552,-90.7708,30.0,23.5,11111222
Helix,ioos:station:wmo:42901:2,2024-02-07T00:19:00Z,26.4552,-90.7708,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-07T00:29:00Z,26.4552,-90.7708,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-07T00:39:00Z,26.4552,-90.7708,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-07T00:49:00Z,26.4552,-90.7708,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-07T00:59:00Z,26.4551,-90.7709,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-07T01:09:00Z,26.4551,-90.7709,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-07T01:19:00Z,26.4551,-90.7709,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-07T01:29:00Z,26.4551,-90.7709,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-07T01:39:00Z,26.4551,-90.7709,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-07T01:49:00Z,26.4551,-90.7709,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-07T01:59:00Z,26.4551,-90.7709,30.0,23.6,11111222
Helix,ioos:station:wmo:42901:2,2024-02-07T02:09:00Z,26.4551,-90.7709,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-02-07T02:19:00Z,26.4551,-90.7709,30.0,23.8,11111222
