owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:00:00Z,27.1978,-89.9909,1002,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:00:00Z,27.1978,-89.9909,1022,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:00:00Z,27.1978,-89.9909,1042,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:00:00Z,27.1978,-89.9909,1062,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:00:00Z,27.1978,-89.9909,1082,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:00:00Z,27.1978,-89.9909,1102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:00:00Z,27.1978,-89.9909,1122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:00:00Z,27.1978,-89.9909,2071,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:00:00Z,27.1978,-89.9909,2075,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:00:00Z,27.1978,-89.9909,2079,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:00:00Z,27.1978,-89.9909,2083,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:00:00Z,27.1978,-89.9909,2087,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:00:00Z,27.1978,-89.9909,2091,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:00:00Z,27.1978,-89.9909,2095,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:00:00Z,27.1978,-89.9909,2099,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:00:00Z,27.1978,-89.9909,2103,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:00:00Z,27.1978,-89.9909,2107,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,6,19.9,168.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,10,22.3,159.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,14,17.6,179.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,18,21.7,206,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,22,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,26,28.7,241.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,30,24.6,236.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,34,24,234.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,38,22.3,239.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,42,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,62,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,82,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,142,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,162,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,182,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,202,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,222,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,242,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,262,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,282,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,302,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,322,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,342,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,362,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,382,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,402,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,422,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,442,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,462,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,482,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,502,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,522,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,542,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,562,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,582,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,602,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,622,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,642,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,662,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,682,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,702,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,722,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,742,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,762,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,782,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,802,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,822,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,842,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,862,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,882,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,902,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,922,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,942,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,962,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,982,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,1002,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,1022,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,1042,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,1062,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,1082,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,1102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,1122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,2071,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,2075,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,2079,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,2083,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,2087,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,2091,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,2095,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,2099,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,2103,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:20:00Z,27.1978,-89.9909,2107,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,6,22.9,153.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,10,22.9,161.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,14,29.3,168,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,18,27,191.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,22,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,26,33.4,227.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,30,30.5,216.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,34,31.1,225.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,38,21.7,218.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,42,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,62,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,82,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,142,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,162,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,182,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,202,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,222,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,242,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,262,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,282,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,302,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,322,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,342,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,362,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,382,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,402,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,422,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,442,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,462,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,482,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,502,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,522,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,542,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,562,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,582,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,602,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,622,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,642,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,662,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,682,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,702,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,722,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,742,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,762,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,782,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,802,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,822,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,842,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,862,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,882,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,902,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,922,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,942,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,962,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,982,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,1002,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,1022,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,1042,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,1062,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,1082,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,1102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,1122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,2071,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,2075,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,2079,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,2083,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,2087,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,2091,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,2095,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,2099,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,2103,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T13:40:00Z,27.1978,-89.9909,2107,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,6,20.5,161.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,10,24,163.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,14,25.2,174.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,18,33.4,196.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,22,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,26,30.5,235.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,30,27,227.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,34,21.7,232,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,38,31.6,227.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,42,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,62,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,82,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,142,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,162,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,182,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,202,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,222,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-03-04T14:00:00Z,27.1978,-89.9909,242,-9999,-9999,-9999,'999999999,999999999,999999999'
