owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-05-09T04:45:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-09T04:45:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T04:45:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T04:45:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T04:45:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,77.3,6.6,21.2,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,109.3,4.0,20.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,141.3,5.3,7.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,173.3,3.2,338.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,205.3,4.1,101.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,237.3,2.2,76.6,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,269.3,3.6,3.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,301.3,7.2,61.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,333.3,6.8,20.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,365.3,9.4,345.8,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,397.3,13.0,311.9,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,429.3,6.6,307.0,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,461.3,3.1,360.0,0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,493.3,2.2,15.9,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,525.3,1.2,200.0,2.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,557.3,3.4,315.0,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,589.3,6.0,323.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,621.3,6.6,303.2,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,653.3,6.5,294.6,2.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:05:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,77.3,5.6,22.0,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,109.3,4.3,30.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,141.3,5.2,21.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,173.3,2.2,344.1,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,205.3,3.0,42.3,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,237.3,1.8,86.8,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,269.3,2.8,337.1,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,301.3,6.6,71.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,333.3,6.2,43.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,365.3,8.1,344.2,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,397.3,10.3,311.4,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,429.3,6.2,299.1,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,461.3,2.5,343.7,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,493.3,1.3,38.7,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,525.3,1.5,258.7,2.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,557.3,5.1,330.9,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,589.3,8.0,334.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,621.3,4.7,286.1,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,653.3,7.7,301.2,1.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:25:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,77.3,7.1,359.2,-1.6,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,109.3,4.2,15.0,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,141.3,2.2,46.8,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,173.3,3.0,320.4,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,205.3,3.4,67.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,237.3,2.5,26.6,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,269.3,5.3,347.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,301.3,7.0,55.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,333.3,6.4,43.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,365.3,9.3,350.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,397.3,9.7,321.2,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,429.3,4.2,314.0,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,461.3,3.1,354.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,493.3,2.5,58.2,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,525.3,1.1,48.8,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,557.3,3.8,335.4,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,589.3,4.6,334.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,621.3,3.7,274.6,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,653.3,5.9,300.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T05:45:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,77.3,2.5,36.9,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,109.3,3.5,45.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,141.3,4.2,42.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,173.3,4.7,320.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,205.3,4.4,10.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,237.3,3.8,7.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,269.3,5.5,337.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,301.3,6.1,52.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,333.3,6.6,65.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,365.3,7.3,360.0,0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,397.3,8.4,318.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,429.3,3.4,298.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,461.3,2.1,351.9,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,493.3,2.0,17.5,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,525.3,1.2,194.0,3.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,557.3,5.9,330.4,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,589.3,3.1,305.8,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,621.3,3.9,253.4,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,653.3,5.6,264.9,3.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:05:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,77.3,4.2,25.3,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,109.3,3.4,49.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,141.3,5.5,10.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,173.3,6.2,325.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,205.3,2.7,48.0,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,237.3,3.4,8.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,269.3,3.6,329.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,301.3,6.6,78.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,333.3,5.9,60.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,365.3,6.8,359.2,0.4,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,397.3,9.4,315.4,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,429.3,4.4,297.1,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,461.3,2.1,351.9,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,493.3,2.7,360.0,0.0,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,525.3,3.2,145.3,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,557.3,4.3,349.2,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,589.3,1.9,183.0,4.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,621.3,4.1,195.4,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,653.3,4.9,253.4,3.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:25:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:45:00Z,26.9329,-90.5201,77.3,4.2,360.0,-1.5,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:45:00Z,26.9329,-90.5201,109.3,5.5,354.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:45:00Z,26.9329,-90.5201,141.3,3.5,360.0,-0.2,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:45:00Z,26.9329,-90.5201,173.3,3.0,332.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:45:00Z,26.9329,-90.5201,205.3,2.4,41.6,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:45:00Z,26.9329,-90.5201,237.3,3.0,74.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:45:00Z,26.9329,-90.5201,269.3,4.5,339.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:45:00Z,26.9329,-90.5201,301.3,5.6,74.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:45:00Z,26.9329,-90.5201,333.3,6.6,65.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:45:00Z,26.9329,-90.5201,365.3,5.4,354.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:45:00Z,26.9329,-90.5201,397.3,8.1,313.0,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-05-09T06:45:00Z,26.9329,-90.5201,429.3,3.7,295.9,1.8,'111111111,111111111,111112221'
