owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2024-04-09T09:08:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T09:18:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T09:28:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T09:38:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T09:48:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T09:58:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T10:08:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T10:18:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T10:28:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T10:38:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T10:48:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T10:58:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T11:08:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T11:18:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T11:29:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T11:39:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T11:49:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T11:59:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T12:09:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T12:19:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T12:29:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T12:39:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T12:49:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T12:59:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T13:09:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T13:19:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T13:29:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T13:39:00Z,28.0340,-88.3668,11.0,22.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T13:49:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T13:59:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T14:09:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T14:19:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T14:29:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T14:39:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T14:49:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T14:59:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T15:09:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T15:19:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T15:29:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T15:39:00Z,28.0340,-88.3668,11.0,22.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T15:49:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T15:59:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T16:09:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T16:19:00Z,28.0340,-88.3668,11.0,22.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T16:29:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T16:39:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T16:49:00Z,28.0340,-88.3668,11.0,22.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T16:59:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T17:09:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T17:19:00Z,28.0340,-88.3668,11.0,22.7,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T17:29:00Z,28.0340,-88.3668,11.0,22.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T17:39:00Z,28.0340,-88.3668,11.0,23.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T17:49:00Z,28.0340,-88.3668,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T17:59:00Z,28.0340,-88.3668,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T18:09:00Z,28.0340,-88.3668,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T18:19:00Z,28.0340,-88.3668,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T18:29:00Z,28.0340,-88.3668,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T18:39:00Z,28.0340,-88.3668,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T18:49:00Z,28.0340,-88.3668,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T18:59:00Z,28.0340,-88.3668,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T19:09:00Z,28.0340,-88.3668,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T19:19:00Z,28.0340,-88.3668,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T19:29:00Z,28.0340,-88.3668,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T19:39:00Z,28.0340,-88.3668,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T19:49:00Z,28.0340,-88.3668,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T19:59:00Z,28.0340,-88.3668,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T20:09:00Z,28.0340,-88.3668,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T20:19:00Z,28.0340,-88.3668,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T20:29:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T20:39:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T20:49:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T20:59:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T21:09:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T21:19:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T21:29:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T21:39:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T21:49:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T21:59:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T22:09:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T22:19:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T22:29:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T22:39:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T22:49:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T22:59:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T23:09:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T23:19:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T23:29:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T23:39:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T23:49:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-09T23:59:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T00:09:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T00:19:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T00:29:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T00:39:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T00:49:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T00:59:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T01:09:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T01:19:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T01:29:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T01:39:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T01:49:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T01:59:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T02:10:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T02:20:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T02:30:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T02:40:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T02:50:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T03:00:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T03:10:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T03:20:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T03:30:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T03:40:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T03:50:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T04:00:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T04:10:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T04:20:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T04:30:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T04:40:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T04:50:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T05:00:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T05:10:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T05:20:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T05:30:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T05:40:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T05:50:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T06:00:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T06:10:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T06:20:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T06:30:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T06:40:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T06:50:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T07:00:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T07:10:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T07:20:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T07:30:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T07:40:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T07:50:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T08:00:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T08:10:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T08:20:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T08:30:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T08:40:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T08:50:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T09:00:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T09:10:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T09:20:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T09:30:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T09:40:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T09:50:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T10:00:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T10:10:00Z,28.0340,-88.3668,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T10:20:00Z,28.0340,-88.3668,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T10:30:00Z,28.0340,-88.3668,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T10:40:00Z,28.0340,-88.3668,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T10:50:00Z,28.0340,-88.3668,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T11:00:00Z,28.0340,-88.3668,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T11:10:00Z,28.0340,-88.3668,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T11:20:00Z,28.0340,-88.3668,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T11:30:00Z,28.0340,-88.3668,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T11:40:00Z,28.0340,-88.3668,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T11:50:00Z,28.0340,-88.3668,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T12:00:00Z,28.0340,-88.3668,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T12:10:00Z,28.0340,-88.3668,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T12:20:00Z,28.0340,-88.3668,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T12:30:00Z,28.0340,-88.3668,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T12:40:00Z,28.0340,-88.3668,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T12:50:00Z,28.0340,-88.3668,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T13:00:00Z,28.0340,-88.3668,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T13:10:00Z,28.0340,-88.3668,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T13:20:00Z,28.0340,-88.3668,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T13:30:00Z,28.0340,-88.3668,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T13:40:00Z,28.0340,-88.3668,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T13:50:00Z,28.0340,-88.3668,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T14:00:00Z,28.0340,-88.3668,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T14:10:00Z,28.0340,-88.3668,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T14:20:00Z,28.0340,-88.3668,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T14:30:00Z,28.0340,-88.3668,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T14:40:00Z,28.0340,-88.3668,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T14:50:00Z,28.0340,-88.3668,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T15:00:00Z,28.0340,-88.3668,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T15:10:00Z,28.0340,-88.3668,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T15:20:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T15:30:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T15:40:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T15:50:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T16:00:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T16:10:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T16:20:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T16:30:00Z,28.0340,-88.3668,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T16:40:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T16:51:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T17:01:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T17:11:00Z,28.0340,-88.3668,11.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T17:21:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T17:31:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T17:41:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T17:51:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T18:01:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T18:11:00Z,28.0340,-88.3668,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T18:21:00Z,28.0340,-88.3668,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T18:31:00Z,28.0340,-88.3668,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T18:41:00Z,28.0340,-88.3668,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T18:51:00Z,28.0340,-88.3668,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T19:01:00Z,28.0340,-88.3668,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T19:11:00Z,28.0340,-88.3668,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T19:21:00Z,28.0340,-88.3668,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T19:31:00Z,28.0340,-88.3668,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T19:41:00Z,28.0340,-88.3668,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T19:51:00Z,28.0340,-88.3668,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T20:01:00Z,28.0340,-88.3668,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T20:11:00Z,28.0340,-88.3668,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T20:21:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T20:31:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T20:41:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T20:51:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T21:01:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T21:11:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T21:21:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T21:31:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T21:41:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T21:51:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T22:01:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T22:11:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T22:21:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T22:31:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T22:41:00Z,28.0340,-88.3668,11.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T22:51:00Z,28.0340,-88.3668,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T23:01:00Z,28.0340,-88.3668,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T23:11:00Z,28.0340,-88.3668,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T23:21:00Z,28.0340,-88.3668,11.0,24.6,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T23:31:00Z,28.0340,-88.3668,11.0,24.8,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T23:41:00Z,28.0340,-88.3668,11.0,24.8,11111222
BP,ioos:station:wmo:42865:1,2024-04-10T23:51:00Z,28.0340,-88.3668,11.0,24.9,11111222
BP,ioos:station:wmo:42865:1,2024-04-11T00:01:00Z,28.0340,-88.3668,11.0,24.9,11111222
BP,ioos:station:wmo:42865:1,2024-04-11T00:11:00Z,28.0340,-88.3668,11.0,24.9,11111222
BP,ioos:station:wmo:42865:1,2024-04-11T00:21:00Z,28.0340,-88.3668,11.0,24.9,11111222
BP,ioos:station:wmo:42865:1,2024-04-11T00:31:00Z,28.0340,-88.3668,11.0,24.9,11111222
BP,ioos:station:wmo:42865:1,2024-04-11T00:41:00Z,28.0340,-88.3668,11.0,24.9,11111222
BP,ioos:station:wmo:42865:1,2024-04-11T00:51:00Z,28.0340,-88.3668,11.0,24.9,11111222
BP,ioos:station:wmo:42865:1,2024-04-11T01:01:00Z,28.0340,-88.3668,11.0,24.8,11111222
BP,ioos:station:wmo:42865:1,2024-04-11T01:11:00Z,28.0340,-88.3668,11.0,24.8,11111222
BP,ioos:station:wmo:42865:1,2024-04-11T01:21:00Z,28.0340,-88.3668,11.0,24.8,11111222
BP,ioos:station:wmo:42865:1,2024-04-11T01:31:00Z,28.0340,-88.3668,11.0,24.8,11111222
BP,ioos:station:wmo:42865:1,2024-04-11T01:41:00Z,28.0340,-88.3668,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2024-04-11T01:51:00Z,28.0340,-88.3668,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2024-04-11T02:01:00Z,28.0340,-88.3668,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2024-04-11T02:11:00Z,28.0340,-88.3668,11.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2024-04-11T02:21:00Z,28.0340,-88.3668,11.0,24.6,11111222
