owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-08-01T11:59:00Z,28.4451,-89.0435,1019.3,2.7,213.1,-4.9,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T11:59:00Z,28.4451,-89.0435,1035.3,35.0,353.9,5.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T11:59:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Talos,ioos:station:wmo:42940:1,2023-08-01T11:59:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,43.3,19.5,326.1,-6.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,59.3,11.6,306.6,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,75.3,11.5,284.6,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,91.3,11.9,242.4,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,107.3,11.1,230.1,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,123.3,12.7,223.1,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,139.3,15.6,222.9,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,155.3,19.3,212.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,171.3,22.4,217.9,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,187.3,23.6,219.7,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,203.3,22.2,215.5,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,219.3,22.4,213.3,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,235.3,19.3,218.1,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,251.3,17.2,213.6,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,267.3,18.1,211.7,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,283.3,15.8,196.9,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,299.3,13.0,209.5,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,315.3,13.6,207.5,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,331.3,15.6,223.2,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,347.3,10.4,230.8,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,363.3,10.0,245.2,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,379.3,12.5,251.3,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,395.3,8.4,239.2,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,411.3,9.4,265.1,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,427.3,6.2,261.6,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,443.3,5.4,252.9,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,459.3,5.0,279.3,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,475.3,4.4,284.3,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,491.3,4.4,238.8,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,507.3,3.1,247.5,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,523.3,3.2,249.9,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,539.3,1.3,42.0,-0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,555.3,1.4,111.0,-1.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,571.3,1.6,124.7,-3.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,587.3,2.0,149.5,-2.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,603.3,4.4,161.6,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,619.3,3.2,165.5,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,635.3,5.1,177.8,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,651.3,4.2,169.0,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,667.3,5.1,176.6,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,683.3,4.1,166.0,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,699.3,4.7,152.4,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,715.3,3.8,246.8,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,731.3,2.3,331.2,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,747.3,9.7,331.1,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,763.3,2.2,5.2,-3.4,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,779.3,3.8,321.3,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,795.3,3.2,302.2,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,811.3,10.2,349.8,-2.9,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,827.3,11.3,251.9,-6.0,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,843.3,4.4,185.2,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,859.3,12.9,211.3,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,875.3,6.6,74.3,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,891.3,17.2,91.7,-8.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,907.3,5.6,183.1,0.2,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,923.3,2.1,35.2,7.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,939.3,4.4,59.9,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,955.3,3.1,59.3,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,971.3,1.8,153.4,7.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,987.3,3.7,76.0,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,1003.3,8.9,94.5,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,1019.3,4.5,11.6,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,1035.3,36.8,338.0,-0.4,'111114111,111114111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,1051.3,24.0,298.4,-11.8,'111111411,111111411,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:09:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,43.3,17.8,311.6,-5.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,59.3,10.1,283.8,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,75.3,10.9,291.6,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,91.3,11.5,264.0,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,107.3,10.2,226.6,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,123.3,13.5,227.7,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,139.3,15.9,221.2,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,155.3,20.3,219.2,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,171.3,25.0,214.1,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,187.3,23.9,224.3,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,203.3,25.8,217.0,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,219.3,23.3,216.1,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,235.3,22.0,216.5,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,251.3,19.9,209.1,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,267.3,20.2,203.0,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,283.3,15.9,199.1,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,299.3,12.0,206.1,-3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,315.3,12.3,214.7,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,331.3,15.6,219.5,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,347.3,12.3,229.6,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,363.3,11.7,236.2,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,379.3,11.4,235.3,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,395.3,10.3,241.7,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,411.3,7.2,244.5,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,427.3,4.8,259.2,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,443.3,5.2,280.0,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,459.3,5.1,264.4,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,475.3,3.4,258.0,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,491.3,3.7,256.0,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,507.3,4.7,252.7,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,523.3,0.9,324.5,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,539.3,0.4,56.3,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,555.3,2.7,42.0,-0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,571.3,3.2,150.3,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,587.3,2.6,141.3,-2.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,603.3,3.6,167.1,-3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,619.3,4.6,175.0,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,635.3,5.4,158.2,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,651.3,4.5,207.7,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,667.3,2.3,192.8,-1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,683.3,4.6,183.7,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,699.3,2.8,149.7,-0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,715.3,1.0,225.0,-1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,731.3,3.5,10.0,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,747.3,2.1,39.1,1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,763.3,1.2,175.2,-1.0,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,779.3,3.2,326.3,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,795.3,4.3,206.0,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,811.3,6.8,65.7,-3.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,827.3,11.4,72.7,-0.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,843.3,6.6,167.7,-0.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,859.3,6.8,208.8,0.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,875.3,3.3,128.9,2.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,891.3,11.8,90.0,-2.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,907.3,16.0,243.3,5.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,923.3,2.3,12.8,6.2,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,939.3,0.9,116.6,-1.3,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,955.3,1.4,69.0,-3.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,971.3,3.2,180.0,-2.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,987.3,1.8,102.5,2.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,1003.3,6.1,136.3,-7.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,1019.3,13.8,176.3,-2.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:19:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,43.2,12.7,317.5,-5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,59.2,9.9,287.7,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,75.2,11.5,305.8,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,91.2,9.3,260.1,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,107.2,9.8,234.5,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,123.2,12.2,222.3,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,139.2,16.6,213.2,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,155.2,21.5,219.9,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,171.2,23.3,215.9,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,187.2,25.3,218.6,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,203.2,22.0,222.2,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,219.2,22.4,214.3,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,235.2,22.2,219.7,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,251.2,21.7,212.0,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,267.2,19.3,205.5,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,283.2,16.0,201.3,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,299.2,14.7,205.3,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,315.2,13.1,207.1,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,331.2,13.2,216.3,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,347.2,11.1,220.3,-3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,363.2,9.4,225.4,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,379.2,11.5,237.8,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,395.2,12.3,245.5,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,411.2,6.9,248.7,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,427.2,7.0,265.1,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,443.2,5.9,263.2,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,459.2,6.0,258.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,475.2,3.7,252.6,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,491.2,5.7,273.0,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,507.2,4.6,242.9,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,523.2,3.9,295.9,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,539.2,2.2,24.2,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,555.2,1.7,151.9,-0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,571.2,3.6,127.2,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,587.2,4.0,119.7,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,603.2,4.6,204.3,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,619.2,4.2,169.0,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,635.2,4.6,171.2,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,651.2,2.1,194.0,-2.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,667.2,4.7,189.9,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,683.2,4.3,228.8,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,699.2,4.9,86.5,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,715.2,2.2,153.4,-1.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,731.2,5.4,354.7,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,747.2,5.1,101.3,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,763.2,7.4,331.7,-3.1,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,779.2,1.7,93.4,-0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,795.2,7.4,238.2,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-08-01T12:29:00Z,28.4451,-89.0435,811.2,11.1,131.0,-0.5,'111111114,111111114,111112224'
