owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-07-02T23:28:00Z,26.2275,-94.7287,1116.1,2.6,252.3,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:28:00Z,26.2275,-94.7287,1132.1,1.8,49.4,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:28:00Z,26.2275,-94.7287,1148.1,4.4,285.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:28:00Z,26.2275,-94.7287,1164.1,4.1,55.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:28:00Z,26.2275,-94.7287,1180.1,4.9,323.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:28:00Z,26.2275,-94.7287,1196.1,6.8,48.6,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:28:00Z,26.2275,-94.7287,1212.1,9.0,14.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:28:00Z,26.2275,-94.7287,1228.1,9.2,43.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:28:00Z,26.2275,-94.7287,1244.1,3.1,80.8,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,44.1,8.3,83.8,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,60.1,14.3,35.4,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,76.1,14.1,28.9,-4.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,92.1,10.9,28.4,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,108.1,15.4,22.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,124.1,13.8,29.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,140.1,15.3,27.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,156.1,13.5,40.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,172.1,9.1,47.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,188.1,9.6,17.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,204.1,13.3,22.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,220.1,11.5,36.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,236.1,11.0,56.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,252.1,9.8,60.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,268.1,6.7,49.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,284.1,3.5,78.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,300.1,4.6,18.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,316.1,3.6,342.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,332.1,5.2,21.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,348.1,6.1,2.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,364.1,6.8,23.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,380.1,4.8,30.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,396.1,6.6,31.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,412.1,6.9,29.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,428.1,4.6,32.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,444.1,5.5,48.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,460.1,2.5,76.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,476.1,1.7,93.4,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,492.1,5.6,84.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,508.1,4.7,86.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,524.1,4.4,107.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,540.1,6.9,80.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,556.1,4.0,101.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,572.1,5.1,109.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,588.1,9.7,85.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,604.1,9.7,98.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,620.1,9.2,98.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,636.1,7.4,95.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,652.1,6.1,105.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,668.1,4.0,100.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,684.1,5.2,113.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,700.1,6.1,93.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,716.1,8.0,99.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,732.1,8.0,92.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,748.1,5.3,80.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,764.1,4.1,95.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,780.1,3.9,115.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,796.1,5.1,141.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,812.1,3.4,139.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,828.1,4.4,100.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,844.1,4.0,137.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,860.1,1.8,112.4,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,876.1,3.3,241.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,892.1,1.6,296.6,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,908.1,3.2,41.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,924.1,1.7,31.0,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,940.1,1.8,22.4,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,956.1,1.0,143.1,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,972.1,2.4,202.2,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,988.1,1.1,228.8,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,1004.1,2.6,209.5,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,1020.1,3.7,327.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,1036.1,2.5,338.6,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,1052.1,3.6,324.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,1068.1,5.0,329.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,1084.1,3.0,352.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,1100.1,1.8,183.2,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,1116.1,1.8,19.4,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,1132.1,3.9,357.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,1148.1,3.3,310.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,1164.1,6.2,337.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,1180.1,5.8,22.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,1196.1,8.2,324.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,1212.1,4.6,340.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,1228.1,6.0,358.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:38:00Z,26.2275,-94.7287,1244.1,11.0,314.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,44.1,12.2,72.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,60.1,13.8,43.5,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,76.1,15.1,41.5,-4.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,92.1,14.4,25.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,108.1,19.1,20.8,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,124.1,16.6,20.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,140.1,14.3,31.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,156.1,12.7,21.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,172.1,8.9,28.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,188.1,14.3,23.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,204.1,13.0,12.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,220.1,12.3,30.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,236.1,9.9,56.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,252.1,9.8,53.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,268.1,7.8,45.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,284.1,4.1,17.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,300.1,4.9,36.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,316.1,6.7,5.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,332.1,6.4,327.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,348.1,7.3,2.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,364.1,4.8,38.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,380.1,4.6,28.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,396.1,2.9,20.3,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,412.1,6.1,52.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,428.1,3.3,77.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,444.1,3.7,64.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,460.1,2.4,94.8,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,476.1,4.3,87.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,492.1,3.6,59.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,508.1,3.9,92.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,524.1,6.5,96.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,540.1,5.8,120.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,556.1,3.6,94.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,572.1,4.8,112.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,588.1,7.5,84.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,604.1,9.0,97.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,620.1,8.7,104.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,636.1,8.0,103.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,652.1,5.6,99.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,668.1,4.6,103.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,684.1,4.6,98.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,700.1,6.4,88.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,716.1,5.8,101.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,732.1,4.8,129.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,748.1,6.1,92.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,764.1,4.9,97.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,780.1,5.2,128.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,796.1,5.1,131.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,812.1,3.3,115.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,828.1,0.9,125.5,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,844.1,0.7,243.4,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,860.1,2.6,182.2,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,876.1,1.2,160.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,892.1,3.4,247.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,908.1,0.7,105.9,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,924.1,2.2,30.1,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,940.1,1.9,214.5,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,956.1,1.5,183.8,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,972.1,2.3,287.7,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,988.1,0.7,213.7,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,1004.1,2.9,254.1,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,1020.1,2.9,354.1,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,1036.1,2.6,339.4,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,1052.1,6.4,332.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,1068.1,4.0,17.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,1084.1,3.2,21.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,1100.1,3.6,43.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,1116.1,1.6,345.1,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,1132.1,1.1,79.7,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,1148.1,3.3,48.7,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,1164.1,3.5,348.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,1180.1,8.1,326.1,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,1196.1,6.9,33.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,1212.1,8.6,42.2,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,1228.1,2.6,85.6,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:48:00Z,26.2275,-94.7287,1244.1,5.0,246.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,44.1,7.3,90.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,60.1,12.2,45.0,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,76.1,15.1,16.5,-5.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,92.1,15.2,11.8,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,108.1,17.0,22.1,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,124.1,15.9,15.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,140.1,20.1,22.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,156.1,19.4,27.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,172.1,10.0,29.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,188.1,11.0,35.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,204.1,18.4,26.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,220.1,10.9,36.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,236.1,11.7,61.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,252.1,10.8,61.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,268.1,9.3,56.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,284.1,3.8,29.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,300.1,6.5,71.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,316.1,3.2,57.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,332.1,2.5,71.6,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,348.1,5.3,24.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,364.1,5.5,42.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,380.1,5.3,347.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-07-02T23:58:00Z,26.2275,-94.7287,396.1,6.4,16.4,1.3,'111111111,111111111,111112221'
