owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,150.0,18.3,84.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,154.0,22.3,76.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,158.0,22.1,98.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,162.0,21.5,109.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,166.0,82.2,181.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,170.0,122.1,179.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,174.0,106.4,35.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,178.0,27.4,65.2,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,182.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,186.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,190.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,194.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,198.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,202.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,206.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,210.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,214.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,218.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,222.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,226.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,230.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,234.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,238.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,242.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,246.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T01:57:00Z,26.0939,-94.9029,250.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,14.0,22.5,156.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,18.0,24.8,159.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,22.0,25.9,161.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,26.0,27.8,164.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,30.0,28.8,166.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,34.0,35.0,170.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,38.0,36.3,174.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,42.0,40.8,175.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,46.0,41.5,177.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,50.0,43.3,177.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,54.0,48.4,178.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,58.0,43.3,177.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,62.0,36.8,178.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,66.0,21.2,171.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,70.0,11.8,147.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,74.0,9.4,104.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,78.0,10.7,69.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,82.0,11.8,49.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,86.0,9.7,39.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,90.0,6.8,159.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,94.0,17.2,181.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,98.0,17.3,176.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,102.0,15.1,172.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,106.0,11.5,162.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,110.0,12.0,156.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,114.0,10.5,121.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,118.0,12.2,124.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,122.0,12.8,115.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,126.0,15.3,82.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,130.0,14.9,81.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,134.0,18.0,66.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,138.0,21.3,59.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,142.0,20.5,64.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,146.0,26.3,56.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,150.0,20.4,70.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,154.0,20.0,86.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,158.0,35.2,47.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,162.0,37.5,49.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,166.0,26.1,99.0,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,170.0,27.5,121.8,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,174.0,54.7,160.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,178.0,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,182.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,186.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,190.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,194.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,198.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,202.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,206.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,210.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,214.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,218.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,222.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,226.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,230.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,234.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,238.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,242.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,246.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:07:00Z,26.0939,-94.9028,250.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,13.9,20.6,153.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,17.9,20.1,147.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,21.9,20.3,146.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,25.9,19.8,141.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,29.9,20.6,141.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,33.9,19.6,137.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,37.9,16.6,123.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,41.9,18.3,132.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,45.9,19.2,132.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,49.9,20.9,139.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,53.9,21.3,140.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,57.9,18.1,126.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,61.9,19.1,128.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,65.9,19.4,132.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,69.9,19.1,140.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,73.9,22.9,157.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,77.9,22.0,159.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,81.9,20.4,158.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,85.9,21.9,166.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,89.9,30.0,181.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,93.9,33.9,180.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,97.9,30.2,181.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,101.9,28.5,180.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,105.9,29.3,181.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,109.9,31.2,180.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,113.9,29.2,176.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,117.9,26.9,172.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,121.9,25.5,170.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,125.9,23.3,167.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,129.9,22.9,165.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,133.9,16.9,148.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,137.9,13.2,126.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,141.9,14.0,118.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,145.9,15.3,118.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,149.9,17.8,75.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,153.9,20.0,67.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,157.9,23.2,65.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,161.9,16.0,119.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,165.9,33.4,55.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,169.9,24.6,65.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,173.9,60.5,34.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,177.9,94.7,182.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,181.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,185.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,189.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,193.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,197.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,201.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,205.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,209.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,213.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,217.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,221.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,225.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,229.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,233.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,237.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,241.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,245.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:17:00Z,26.0939,-94.9029,249.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,13.9,17.3,152.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,17.9,17.8,143.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,21.9,17.2,137.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,25.9,18.3,138.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,29.9,18.9,139.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,33.9,19.4,139.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,37.9,20.4,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,41.9,22.1,148.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,45.9,29.4,159.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,49.9,38.6,166.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,53.9,31.5,161.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,57.9,24.8,154.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,61.9,20.1,146.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,65.9,18.3,137.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,69.9,15.1,127.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,73.9,13.1,95.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,77.9,13.3,65.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,81.9,17.6,36.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,85.9,20.9,21.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,89.9,21.0,13.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,93.9,3.8,29.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,97.9,3.6,48.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,101.9,5.2,146.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,105.9,12.9,173.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,109.9,16.0,175.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,113.9,21.8,178.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,117.9,25.9,180.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,121.9,25.6,180.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,125.9,24.0,177.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,129.9,19.5,169.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,133.9,18.2,164.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-02-08T02:27:00Z,26.0939,-94.9030,137.9,18.7,163.5,-9999.0,'111111111,111111111,999999991'
