owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:1,2023-02-08T05:57:00Z,26.0939,-94.9030,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T06:07:00Z,26.0938,-94.9029,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T06:17:00Z,26.0938,-94.9031,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T06:27:00Z,26.0939,-94.9031,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T06:37:00Z,26.0939,-94.9030,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T06:47:00Z,26.0938,-94.9031,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T06:57:00Z,26.0939,-94.9030,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T07:07:00Z,26.0935,-94.9034,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T07:17:00Z,26.0940,-94.9026,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T07:27:00Z,26.0938,-94.9030,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T07:37:00Z,26.0938,-94.9029,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T07:47:00Z,26.0938,-94.9030,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T07:57:00Z,26.0938,-94.9030,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T08:07:00Z,26.0939,-94.9029,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T08:17:00Z,26.0936,-94.9035,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T08:27:00Z,26.0938,-94.9029,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T08:37:00Z,26.0938,-94.9031,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T08:47:00Z,26.0935,-94.9029,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T08:57:00Z,26.0934,-94.9024,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T09:07:00Z,26.0938,-94.9028,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T09:18:00Z,26.0938,-94.9027,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T09:28:00Z,26.0938,-94.9029,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T09:38:00Z,26.0939,-94.9029,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T09:48:00Z,26.0937,-94.9030,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T09:58:00Z,26.0938,-94.9030,7.5,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T10:08:00Z,26.0938,-94.9029,7.5,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T10:18:00Z,26.0938,-94.9028,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T10:28:00Z,26.0938,-94.9029,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T10:38:00Z,26.0939,-94.9029,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T10:48:00Z,26.0939,-94.9029,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T10:58:00Z,26.0938,-94.9030,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T11:08:00Z,26.0941,-94.9022,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T11:18:00Z,26.0935,-94.9031,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T11:28:00Z,26.0939,-94.9031,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T11:38:00Z,26.0938,-94.9030,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T11:48:00Z,26.0938,-94.9030,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T11:58:00Z,26.0938,-94.9029,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T12:08:00Z,26.0937,-94.9031,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T12:18:00Z,26.0937,-94.9030,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T12:28:00Z,26.0940,-94.9028,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T12:38:00Z,26.0941,-94.9027,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T12:48:00Z,26.0939,-94.9032,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T12:58:00Z,26.0939,-94.9029,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T13:08:00Z,26.0938,-94.9030,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T13:18:00Z,26.0939,-94.9029,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T13:28:00Z,26.0938,-94.9030,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T13:38:00Z,26.0939,-94.9029,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T13:48:00Z,26.0939,-94.9029,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T13:58:00Z,26.0939,-94.9029,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T14:08:00Z,26.0939,-94.9028,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T14:18:00Z,26.0939,-94.9028,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T14:28:00Z,26.0939,-94.9028,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T14:38:00Z,26.0938,-94.9029,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T14:48:00Z,26.0938,-94.9029,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T14:58:00Z,26.0939,-94.9028,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T15:08:00Z,26.0940,-94.9029,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T15:18:00Z,26.0940,-94.9032,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T15:28:00Z,26.0936,-94.9034,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T15:38:00Z,26.0939,-94.9029,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T15:48:00Z,26.0938,-94.9029,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T15:58:00Z,26.0939,-94.9028,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T16:08:00Z,26.0939,-94.9029,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T16:18:00Z,26.0939,-94.9030,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T16:28:00Z,26.0938,-94.9032,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T16:39:00Z,26.0938,-94.9029,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T16:49:00Z,26.0939,-94.9029,7.6,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T16:59:00Z,26.0939,-94.9029,7.7,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T17:09:00Z,26.0940,-94.9026,7.8,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T17:19:00Z,26.0937,-94.9032,7.8,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T17:29:00Z,26.0939,-94.9028,7.8,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T17:39:00Z,26.0939,-94.9026,7.8,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T17:49:00Z,26.0940,-94.9028,7.8,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T17:59:00Z,26.0939,-94.9029,7.8,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T18:09:00Z,26.0937,-94.9031,7.8,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T18:19:00Z,26.0939,-94.9028,7.9,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T18:29:00Z,26.0938,-94.9030,7.9,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T18:39:00Z,26.0939,-94.9029,7.8,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T18:49:00Z,26.0938,-94.9029,7.7,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T18:59:00Z,26.0938,-94.9030,7.8,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T19:09:00Z,26.0939,-94.9029,7.8,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T19:19:00Z,26.0940,-94.9028,7.9,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T19:29:00Z,26.0942,-94.9028,7.8,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T19:39:00Z,26.0940,-94.9031,7.8,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T19:49:00Z,26.0940,-94.9031,7.8,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T19:59:00Z,26.0940,-94.9036,7.8,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T20:09:00Z,26.0940,-94.9032,7.7,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T20:19:00Z,26.0940,-94.9032,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T20:29:00Z,26.0940,-94.9029,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T20:39:00Z,26.0939,-94.9029,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T20:49:00Z,26.0939,-94.9030,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T20:59:00Z,26.0944,-94.9033,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T21:09:00Z,26.0941,-94.9030,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T21:19:00Z,26.0941,-94.9029,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T21:29:00Z,26.0941,-94.9031,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T21:39:00Z,26.0940,-94.9029,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T21:49:00Z,26.0938,-94.9027,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T21:59:00Z,26.0940,-94.9029,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T22:09:00Z,26.0941,-94.9029,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T22:19:00Z,26.0938,-94.9028,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T22:29:00Z,26.0940,-94.9029,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T22:39:00Z,26.0942,-94.9026,7.5,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T22:49:00Z,26.0941,-94.9026,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T22:59:00Z,26.0941,-94.9026,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T23:09:00Z,26.0941,-94.9026,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T23:19:00Z,26.0946,-94.9027,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T23:29:00Z,26.0942,-94.9023,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T23:39:00Z,26.0941,-94.9025,7.6,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T23:49:00Z,26.0942,-94.9025,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-08T23:59:00Z,26.0941,-94.9027,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T00:10:00Z,26.0941,-94.9025,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T00:20:00Z,26.0941,-94.9025,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T00:30:00Z,26.0941,-94.9025,7.7,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T00:40:00Z,26.0941,-94.9024,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T00:50:00Z,26.0942,-94.9024,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T01:00:00Z,26.0942,-94.9024,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T01:10:00Z,26.0942,-94.9026,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T01:20:00Z,26.0943,-94.9025,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T01:30:00Z,26.0941,-94.9025,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T01:40:00Z,26.0940,-94.9026,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T01:50:00Z,26.0939,-94.9026,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T02:00:00Z,26.0939,-94.9026,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T02:10:00Z,26.0942,-94.9025,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T02:20:00Z,26.0940,-94.9028,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T02:30:00Z,26.0941,-94.9029,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T02:40:00Z,26.0916,-94.9091,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T02:50:00Z,26.0943,-94.9018,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T03:00:00Z,26.0941,-94.9025,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T03:10:00Z,26.0942,-94.9023,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T03:20:00Z,26.0940,-94.9029,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T03:30:00Z,26.0940,-94.9032,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T03:40:00Z,26.0941,-94.9025,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T03:50:00Z,26.0937,-94.9012,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T04:00:00Z,26.0938,-94.9000,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T04:10:00Z,26.0939,-94.8991,7.8,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T04:20:00Z,26.0940,-94.9019,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T04:30:00Z,26.0941,-94.9026,7.7,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T04:40:00Z,26.0944,-94.9026,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T04:50:00Z,26.0941,-94.9025,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T05:00:00Z,26.0942,-94.9026,7.6,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T05:10:00Z,26.0941,-94.9025,7.6,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T05:20:00Z,26.0941,-94.9026,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T05:30:00Z,26.0941,-94.9025,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T05:40:00Z,26.0942,-94.9024,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T05:50:00Z,26.0941,-94.9026,7.6,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T06:00:00Z,26.0940,-94.9026,7.6,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T06:10:00Z,26.0941,-94.9024,7.6,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T06:20:00Z,26.0942,-94.9021,7.6,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T06:30:00Z,26.0940,-94.9026,7.6,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T06:40:00Z,26.0934,-94.9030,7.6,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T06:50:00Z,26.0941,-94.9025,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T07:00:00Z,26.0942,-94.9025,7.6,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T07:10:00Z,26.0940,-94.9028,7.6,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T07:20:00Z,26.0941,-94.9026,7.6,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T07:31:00Z,26.0941,-94.9025,7.6,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T07:41:00Z,26.0941,-94.9025,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T07:51:00Z,26.0940,-94.9026,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T08:01:00Z,26.0941,-94.9026,7.6,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T08:11:00Z,26.0945,-94.9021,7.6,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T08:21:00Z,26.0941,-94.9025,7.7,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T08:31:00Z,26.0939,-94.9025,7.8,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T08:41:00Z,26.0939,-94.9026,7.8,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T08:51:00Z,26.0939,-94.9025,7.8,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T09:01:00Z,26.0939,-94.9026,7.8,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T09:11:00Z,26.0940,-94.9028,7.7,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T09:21:00Z,26.0940,-94.9027,7.7,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T09:31:00Z,26.0939,-94.9020,7.8,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T09:41:00Z,26.0941,-94.9024,7.7,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T09:51:00Z,26.0940,-94.9026,7.7,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T10:01:00Z,26.0939,-94.9025,7.7,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T10:11:00Z,26.0940,-94.9025,7.7,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T10:21:00Z,26.0940,-94.9026,7.7,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T10:31:00Z,26.0940,-94.9026,7.7,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T10:41:00Z,26.0940,-94.9026,7.7,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T10:51:00Z,26.0940,-94.9026,7.8,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T11:01:00Z,26.0943,-94.9023,7.7,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T11:11:00Z,26.0937,-94.9029,7.7,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T11:21:00Z,26.0940,-94.9024,7.7,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T11:31:00Z,26.0940,-94.9026,7.7,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T11:41:00Z,26.0940,-94.9025,7.7,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T11:51:00Z,26.0940,-94.9025,7.8,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T12:01:00Z,26.0939,-94.9025,7.8,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T12:11:00Z,26.0939,-94.9025,7.8,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T12:21:00Z,26.0939,-94.9025,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T12:31:00Z,26.0940,-94.9022,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T12:41:00Z,26.0940,-94.9024,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T12:51:00Z,26.0940,-94.9020,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T13:01:00Z,26.0940,-94.9026,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T13:11:00Z,26.0940,-94.9028,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T13:21:00Z,26.0939,-94.9025,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T13:31:00Z,26.0940,-94.9026,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T13:41:00Z,26.0940,-94.9025,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T13:51:00Z,26.0940,-94.9024,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T14:01:00Z,26.0941,-94.9020,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T14:11:00Z,26.0940,-94.9024,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T14:21:00Z,26.0940,-94.9025,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T14:31:00Z,26.0940,-94.9028,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T14:41:00Z,26.0939,-94.9022,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T14:52:00Z,26.0939,-94.9024,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T15:02:00Z,26.0940,-94.9026,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T15:12:00Z,26.0937,-94.9016,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T15:22:00Z,26.0940,-94.9026,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T15:32:00Z,26.0941,-94.9030,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T15:42:00Z,26.0939,-94.9025,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T15:52:00Z,26.0939,-94.9026,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T16:02:00Z,26.0939,-94.9025,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T16:12:00Z,26.0939,-94.9025,7.7,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T16:22:00Z,26.0939,-94.9025,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T16:32:00Z,26.0939,-94.9024,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T16:42:00Z,26.0940,-94.9025,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T16:52:00Z,26.0940,-94.9026,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T17:02:00Z,26.0942,-94.9025,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T17:12:00Z,26.0944,-94.9021,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T17:22:00Z,26.0944,-94.9023,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T17:32:00Z,26.0938,-94.9024,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T17:42:00Z,26.0939,-94.9023,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T17:52:00Z,26.0939,-94.9024,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T18:02:00Z,26.0939,-94.9025,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T18:12:00Z,26.0938,-94.9024,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T18:22:00Z,26.0938,-94.9024,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T18:32:00Z,26.0938,-94.9026,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T18:42:00Z,26.0937,-94.9024,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T18:52:00Z,26.0939,-94.9026,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T19:02:00Z,26.0937,-94.9025,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T19:12:00Z,26.0938,-94.9025,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T19:22:00Z,26.0937,-94.9023,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T19:32:00Z,26.0941,-94.9026,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T19:42:00Z,26.0938,-94.9026,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T19:52:00Z,26.0937,-94.9025,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T20:02:00Z,26.0938,-94.9027,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T20:12:00Z,26.0939,-94.9026,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T20:22:00Z,26.0938,-94.9025,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T20:32:00Z,26.0938,-94.9025,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T20:42:00Z,26.0934,-94.9022,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T20:52:00Z,26.0936,-94.9023,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T21:02:00Z,26.0937,-94.9023,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T21:12:00Z,26.0937,-94.9024,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T21:22:00Z,26.0938,-94.9025,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T21:32:00Z,26.0938,-94.9026,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T21:42:00Z,26.0938,-94.9025,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T21:52:00Z,26.0938,-94.9025,7.8,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T22:02:00Z,26.0939,-94.9026,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T22:13:00Z,26.0933,-94.9016,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T22:23:00Z,26.0938,-94.9026,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-02-09T22:33:00Z,26.0939,-94.9026,7.9,23.9,11111222
