owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:05:00Z,27.4941,-90.5500,815.4,5.9,341.3,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:05:00Z,27.4941,-90.5500,847.4,6.4,329.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:05:00Z,27.4941,-90.5500,879.4,5.3,314.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:05:00Z,27.4941,-90.5500,911.4,3.0,312.3,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:05:00Z,27.4941,-90.5500,943.4,0.9,243.4,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:05:00Z,27.4941,-90.5500,975.4,2.1,289.3,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:05:00Z,27.4941,-90.5500,1007.4,0.8,29.7,-3.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:05:00Z,27.4941,-90.5500,1039.4,5.2,120.0,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,79.4,26.7,247.6,-5.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,111.4,26.7,236.0,-6.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,143.4,29.0,222.3,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,175.4,31.9,223.1,-3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,207.4,21.1,224.0,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,239.4,16.5,227.2,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,271.4,16.7,223.5,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,303.4,18.7,233.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,335.4,24.8,234.5,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,367.4,24.6,245.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,399.4,18.3,271.9,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,431.4,14.0,293.1,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,463.4,11.4,309.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,495.4,8.1,316.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,527.4,7.0,345.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,559.4,5.6,334.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,591.4,3.8,322.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,623.4,6.3,313.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,655.4,6.2,327.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,687.4,6.0,14.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,719.4,6.3,32.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,751.4,3.8,18.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,783.4,4.0,348.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,815.4,5.4,339.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,847.4,4.9,330.8,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,879.4,6.9,324.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,911.4,3.4,312.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,943.4,1.6,266.4,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,975.4,2.8,297.5,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,1007.4,5.2,316.5,-3.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:15:00Z,27.4941,-90.5500,1039.4,2.1,135.0,-0.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,79.4,27.6,244.0,-6.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,111.4,26.3,234.9,-5.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,143.4,27.3,220.1,-4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,175.4,30.8,223.2,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,207.4,20.0,227.6,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,239.4,14.1,227.0,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,271.4,17.8,229.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,303.4,19.9,238.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,335.4,25.0,237.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,367.4,24.6,246.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,399.4,18.6,274.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,431.4,13.5,299.8,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,463.4,11.6,314.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,495.4,7.8,320.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,527.4,6.6,326.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,559.4,4.6,322.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,591.4,4.8,340.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,623.4,6.1,322.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,655.4,5.2,329.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,687.4,5.6,356.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,719.4,6.2,29.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,751.4,5.5,31.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,783.4,5.6,3.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,815.4,5.5,340.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,847.4,5.2,336.4,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,879.4,6.0,321.8,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,911.4,3.8,302.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,943.4,0.8,230.2,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,975.4,1.6,317.5,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,1007.4,2.7,301.3,-3.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:25:00Z,27.4941,-90.5500,1039.4,5.5,114.7,-1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,79.4,25.8,244.5,-5.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,111.4,27.0,233.4,-6.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,143.4,29.0,221.9,-5.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,175.4,32.2,226.1,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,207.4,21.8,227.2,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,239.4,15.3,225.8,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,271.4,17.7,225.7,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,303.4,19.1,233.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,335.4,24.5,240.2,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,367.4,25.8,247.9,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,399.4,18.8,270.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,431.4,12.8,293.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,463.4,10.2,315.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,495.4,7.3,321.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,527.4,6.9,332.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,559.4,4.8,343.1,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,591.4,4.5,326.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,623.4,6.8,325.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,655.4,5.6,335.7,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,687.4,5.2,19.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,719.4,6.2,32.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,751.4,5.4,45.7,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,783.4,4.8,10.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,815.4,5.6,344.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,847.4,6.6,328.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,879.4,6.0,326.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,911.4,3.0,309.6,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,943.4,2.4,245.6,-0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,975.4,3.3,316.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,1007.4,4.3,303.7,-4.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:35:00Z,27.4941,-90.5500,1039.4,4.5,139.5,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,79.4,27.2,245.7,-5.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,111.4,27.6,234.9,-5.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,143.4,30.4,223.1,-5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,175.4,33.2,228.4,-4.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,207.4,22.6,225.9,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,239.4,15.8,228.8,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,271.4,17.9,232.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,303.4,19.5,233.8,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,335.4,25.2,241.6,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,367.4,25.9,250.6,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,399.4,19.4,275.6,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,431.4,12.4,293.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,463.4,10.9,312.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,495.4,7.6,317.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,527.4,6.7,327.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,559.4,4.4,323.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,591.4,3.3,335.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,623.4,7.2,320.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,655.4,4.7,315.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,687.4,5.0,18.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,719.4,6.9,28.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,751.4,5.5,28.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,783.4,3.8,358.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,815.4,5.9,347.4,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,847.4,4.8,330.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,879.4,6.0,330.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,911.4,2.9,294.8,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,943.4,1.8,276.3,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,975.4,2.4,306.4,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,1007.4,4.3,277.9,-3.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:45:00Z,27.4941,-90.5500,1039.4,1.6,309.8,-0.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,79.4,26.2,246.9,-5.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,111.4,27.4,235.8,-5.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,143.4,30.2,226.5,-5.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,175.4,33.9,225.7,-4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,207.4,22.0,227.0,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,239.4,14.8,226.4,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,271.4,17.7,228.2,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,303.4,19.0,237.9,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,335.4,24.2,244.1,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,367.4,25.5,252.6,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,399.4,18.5,276.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,431.4,12.0,297.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,463.4,10.0,316.6,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,495.4,6.6,322.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,527.4,6.8,338.4,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,559.4,4.7,341.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,591.4,4.7,330.7,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,623.4,6.0,314.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,655.4,5.6,329.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,687.4,5.7,9.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,719.4,6.7,33.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,751.4,5.2,38.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,783.4,3.9,1.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,815.4,5.6,349.7,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,847.4,5.5,336.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,879.4,5.6,334.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,911.4,4.4,325.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,943.4,1.4,236.3,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,975.4,4.4,292.5,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,1007.4,9.9,296.3,-4.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T01:55:00Z,27.4941,-90.5500,1039.4,3.1,141.6,-1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T02:05:00Z,27.4941,-90.5500,79.4,27.4,247.3,-5.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T02:05:00Z,27.4941,-90.5500,111.4,27.2,235.3,-6.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T02:05:00Z,27.4941,-90.5500,143.4,30.7,226.3,-5.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T02:05:00Z,27.4941,-90.5500,175.4,33.1,230.2,-4.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T02:05:00Z,27.4941,-90.5500,207.4,23.2,228.5,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T02:05:00Z,27.4941,-90.5500,239.4,15.7,227.1,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T02:05:00Z,27.4941,-90.5500,271.4,17.6,230.1,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T02:05:00Z,27.4941,-90.5500,303.4,18.1,235.6,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T02:05:00Z,27.4941,-90.5500,335.4,23.2,242.0,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T02:05:00Z,27.4941,-90.5500,367.4,25.5,252.9,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-04-04T02:05:00Z,27.4941,-90.5500,399.4,18.6,275.6,0.1,'111111111,111111111,111112221'
