owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-05-02T08:41:00Z,28.1755,-89.1173,177.5,11.4,248.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:41:00Z,28.1755,-89.1173,185.5,7.9,245.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:41:00Z,28.1755,-89.1173,193.5,9.7,245.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:41:00Z,28.1755,-89.1173,201.5,7.4,225.5,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:41:00Z,28.1755,-89.1173,209.5,0.8,166.0,-9999.0,'111334411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:41:00Z,28.1755,-89.1173,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:41:00Z,28.1755,-89.1173,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:41:00Z,28.1755,-89.1173,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,41.5,20.2,212.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,49.5,21.2,224.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,57.5,20.4,227.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,65.5,17.3,230.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,73.5,17.8,239.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,81.5,17.4,242.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,89.5,14.3,239.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,97.5,16.5,251.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,105.5,17.5,253.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,113.5,17.7,258.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,121.5,17.3,260.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,129.5,17.6,261.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,137.5,18.0,263.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,145.5,18.3,265.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,153.5,18.5,264.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,161.5,16.9,264.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,169.5,13.9,266.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,177.5,10.9,262.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,185.5,8.5,250.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,193.5,12.3,263.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,201.5,25.2,266.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,209.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,217.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T08:51:00Z,28.1755,-89.1173,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,41.5,15.5,220.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,49.5,15.6,225.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,57.5,14.8,226.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,65.5,14.5,228.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,73.5,18.3,243.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,81.5,21.0,250.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,89.5,15.6,246.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,97.5,15.2,246.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,105.5,15.4,246.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,113.5,14.0,244.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,121.5,13.9,244.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,129.5,13.1,246.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,137.5,12.3,248.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,145.5,10.1,239.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,153.5,8.7,235.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,161.5,6.5,220.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,169.5,5.5,190.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,177.5,6.3,166.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,185.5,6.3,170.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,193.5,14.0,272.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,201.5,9.7,288.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,209.5,27.7,271.9,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,217.5,12.7,90.5,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:01:00Z,28.1755,-89.1173,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,41.5,17.4,163.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,49.5,16.8,158.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,57.5,14.7,167.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,65.5,13.3,181.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,73.5,14.8,214.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,81.5,16.6,227.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,89.5,16.0,237.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,97.5,16.5,242.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,105.5,15.2,240.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,113.5,13.2,237.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,121.5,12.3,237.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,129.5,12.8,241.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,137.5,12.9,240.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,145.5,10.3,230.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,153.5,11.2,238.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,161.5,11.0,236.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,169.5,9.4,228.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,177.5,9.3,230.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,185.5,9.3,240.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,193.5,15.8,270.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,201.5,1.2,290.0,-9999.0,'111331111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,209.5,57.7,90.3,-9999.0,'111111311,111111311,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,217.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:11:00Z,28.1755,-89.1173,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,41.5,15.7,170.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,49.5,14.6,171.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,57.5,14.4,172.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,65.5,14.1,172.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,73.5,13.6,196.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,81.5,15.1,207.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,89.5,17.2,225.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,97.5,16.3,231.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,105.5,14.1,223.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,113.5,11.4,214.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,121.5,10.2,214.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,129.5,10.7,230.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,137.5,11.4,237.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,145.5,10.4,226.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,153.5,12.4,232.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,161.5,13.7,236.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,169.5,13.2,229.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,177.5,12.4,226.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,185.5,11.3,225.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,193.5,11.3,232.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,201.5,20.6,104.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,209.5,22.8,268.5,-9999.0,'111114311,111114311,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:21:00Z,28.1755,-89.1173,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,41.5,15.4,189.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,49.5,14.9,197.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,57.5,14.2,201.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,65.5,13.9,210.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,73.5,13.2,219.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,81.5,11.5,210.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,89.5,11.0,208.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,97.5,12.5,222.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,105.5,11.8,231.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,113.5,10.9,235.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,121.5,12.7,242.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,129.5,11.3,233.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,137.5,10.9,226.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,145.5,10.3,223.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,153.5,8.0,196.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,161.5,7.7,195.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,169.5,7.6,194.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,177.5,7.9,193.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,185.5,9.5,207.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,193.5,9.9,192.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,201.5,28.4,250.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,209.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:31:00Z,28.1755,-89.1173,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,41.5,18.7,169.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,49.5,18.2,166.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,57.5,16.7,171.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,65.5,14.5,178.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,73.5,13.0,195.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,81.5,14.0,226.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,89.5,18.4,244.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,97.5,17.9,244.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,105.5,18.2,242.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,113.5,15.4,238.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,121.5,14.3,238.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,129.5,11.6,233.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,137.5,14.2,242.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,145.5,15.8,248.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,153.5,14.3,246.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,161.5,13.1,242.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,169.5,12.8,240.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,177.5,12.9,240.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,185.5,11.1,237.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,193.5,10.9,222.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,201.5,13.0,133.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,209.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:41:00Z,28.1755,-89.1173,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,41.5,17.2,229.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,49.5,19.0,235.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,57.5,19.6,241.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,65.5,24.1,255.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,73.5,28.8,260.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,81.5,30.6,261.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,89.5,30.3,259.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,97.5,26.1,257.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,105.5,23.6,258.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,113.5,22.3,260.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,121.5,19.1,258.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,129.5,15.0,252.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,137.5,13.8,250.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,145.5,10.7,245.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,153.5,10.9,245.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,161.5,9.8,238.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,169.5,10.4,236.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,177.5,11.0,234.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,185.5,10.4,225.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,193.5,9.4,216.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-05-02T09:51:00Z,28.1755,-89.1173,201.5,12.4,130.1,-9999.0,'111111111,111111111,999999991'
