owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-05-07T03:51:00Z,28.1758,-89.1169,751.4,11.0,133.2,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T03:51:00Z,28.1758,-89.1169,783.4,11.1,139.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T03:51:00Z,28.1758,-89.1169,815.4,11.3,146.9,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T03:51:00Z,28.1758,-89.1169,847.4,11.0,147.6,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T03:51:00Z,28.1758,-89.1169,879.4,11.1,155.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T03:51:00Z,28.1758,-89.1169,911.4,9.9,163.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T03:51:00Z,28.1758,-89.1169,943.4,9.7,180.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T03:51:00Z,28.1758,-89.1169,975.4,4.3,174.7,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T03:51:00Z,28.1758,-89.1169,1007.4,0.3,71.6,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T03:51:00Z,28.1758,-89.1169,1039.4,2.3,170.1,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T03:51:00Z,28.1758,-89.1169,1071.4,3.1,231.6,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T03:51:00Z,28.1758,-89.1169,1103.4,4.9,78.2,-1.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-07T03:51:00Z,28.1758,-89.1169,1135.4,1.0,143.1,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,79.4,20.6,132.4,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,111.4,24.9,125.5,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,143.4,20.2,133.4,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,175.4,15.7,153.9,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,207.4,14.8,146.8,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,239.4,14.0,144.6,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,271.4,17.3,124.4,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,303.4,19.9,120.2,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,335.4,20.6,118.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,367.4,19.2,115.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,399.4,15.4,116.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,431.4,14.1,118.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,463.4,12.3,115.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,495.4,14.7,101.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,527.4,19.6,107.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,559.4,21.7,117.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,591.4,19.9,129.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,623.4,20.6,135.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,655.4,19.0,134.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,687.4,16.7,129.9,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,719.4,12.3,124.7,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,751.4,10.3,138.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,783.4,10.2,146.2,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,815.4,11.0,146.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,847.4,11.7,147.9,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,879.4,10.2,160.0,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,911.4,10.5,169.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,943.4,9.9,186.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,975.4,3.7,200.4,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,1007.4,1.2,149.0,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,1039.4,1.0,106.7,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,1071.4,6.1,277.6,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,1103.4,7.5,35.2,-1.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:01:00Z,28.1757,-89.1169,1135.4,3.9,70.6,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,79.4,19.6,125.5,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,111.4,26.5,122.9,-5.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,143.4,18.4,135.9,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,175.4,13.5,154.0,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,207.4,13.6,162.5,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,239.4,13.3,146.1,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,271.4,17.2,125.5,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,303.4,20.8,122.9,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,335.4,20.7,117.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,367.4,18.2,116.8,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,399.4,15.7,119.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,431.4,14.3,126.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,463.4,13.7,121.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,495.4,14.9,110.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,527.4,19.8,110.4,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,559.4,22.1,117.5,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,591.4,21.5,131.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,623.4,20.3,137.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,655.4,18.4,139.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,687.4,16.4,131.5,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,719.4,12.9,130.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,751.4,11.2,143.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,783.4,9.0,144.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,815.4,9.2,151.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,847.4,10.1,154.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,879.4,10.4,165.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,911.4,9.8,180.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,943.4,9.5,192.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,975.4,4.5,199.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,1007.4,0.8,172.9,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,1039.4,1.6,86.4,-1.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,1071.4,4.3,262.1,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,1103.4,10.6,10.9,-3.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:11:00Z,28.1757,-89.1169,1135.4,2.8,100.1,-1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,79.4,21.3,130.0,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,111.4,26.7,124.0,-5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,143.4,17.3,138.0,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,175.4,13.5,160.1,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,207.4,12.6,160.0,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,239.4,12.5,144.1,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,271.4,17.4,127.1,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,303.4,20.2,121.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,335.4,22.1,121.1,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,367.4,17.8,117.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,399.4,14.7,118.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,431.4,14.4,121.9,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,463.4,13.5,118.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,495.4,15.9,111.4,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,527.4,19.4,109.9,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,559.4,22.0,115.6,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,591.4,21.7,130.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,623.4,20.5,132.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,655.4,19.0,136.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,687.4,16.2,131.0,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,719.4,12.9,125.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,751.4,11.0,135.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,783.4,9.2,135.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,815.4,9.1,142.1,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,847.4,10.1,152.2,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,879.4,9.0,165.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,911.4,8.8,168.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,943.4,7.7,189.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,975.4,5.5,188.4,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,1007.4,1.3,228.0,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,1039.4,0.6,51.3,-1.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,1071.4,1.6,345.1,-2.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,1103.4,5.2,330.0,-2.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:21:00Z,28.1757,-89.1169,1135.4,2.1,138.8,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,79.4,22.0,126.9,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,111.4,25.5,119.4,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,143.4,20.2,130.4,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,175.4,14.2,146.8,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,207.4,13.1,151.7,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,239.4,14.9,138.3,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,271.4,17.8,124.2,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,303.4,21.9,121.4,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,335.4,23.6,120.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,367.4,19.5,117.7,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,399.4,16.5,115.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,431.4,15.2,117.4,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,463.4,14.7,113.2,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,495.4,16.3,107.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,527.4,20.5,109.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,559.4,23.6,116.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,591.4,22.4,129.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,623.4,21.7,133.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,655.4,19.7,135.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,687.4,16.8,129.5,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,719.4,13.8,122.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,751.4,11.1,128.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,783.4,9.8,138.3,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,815.4,10.3,138.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,847.4,10.4,148.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,879.4,10.0,155.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,911.4,8.2,172.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,943.4,7.1,187.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,975.4,5.0,197.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,1007.4,1.1,146.3,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,1039.4,3.1,127.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,1071.4,1.8,253.6,-2.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,1103.4,7.0,354.3,-1.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:31:00Z,28.1757,-89.1169,1135.4,3.0,50.4,1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,79.4,23.4,123.7,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,111.4,27.1,116.1,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,143.4,20.9,125.1,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,175.4,15.0,142.3,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,207.4,14.6,143.4,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,239.4,14.9,134.2,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,271.4,18.3,124.7,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,303.4,22.8,124.5,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,335.4,23.6,119.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,367.4,19.4,122.8,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,399.4,16.4,119.2,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,431.4,16.8,123.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,463.4,14.1,120.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,495.4,17.3,108.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,527.4,22.0,111.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,559.4,23.2,118.0,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,591.4,22.8,131.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,623.4,21.9,136.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,655.4,20.9,134.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,687.4,17.8,129.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,719.4,14.3,125.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,751.4,11.9,126.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,783.4,10.2,133.4,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,815.4,10.2,133.4,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,847.4,9.5,135.0,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,879.4,10.7,144.5,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,911.4,6.8,153.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,943.4,5.8,171.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,975.4,2.7,188.4,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,1007.4,0.7,225.0,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,1039.4,1.5,105.9,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,1071.4,2.1,29.1,-2.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,1103.4,1.2,239.0,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-05-07T04:41:00Z,28.1757,-89.1169,1135.4,2.8,317.9,-0.8,'111331114,111111114,111112224'
