owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,539.9,2.1,45.0,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,555.9,1.8,80.5,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,571.9,2.6,136.5,-3.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,587.9,3.1,193.1,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,603.9,2.5,166.0,-4.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,619.9,4.0,110.2,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,635.9,6.0,88.1,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,651.9,4.5,70.3,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,667.9,5.4,52.5,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,683.9,1.4,39.3,-6.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,699.9,4.9,216.6,-8.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,715.9,2.0,220.9,-8.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,731.9,2.2,243.4,-7.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,747.9,2.3,298.8,-7.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,763.9,4.5,343.2,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,779.9,8.1,347.9,-9.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,795.9,4.7,23.8,-13.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,811.9,8.1,15.1,-14.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,827.9,19.1,16.4,-30.6,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,843.9,22.2,35.5,-39.6,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,859.9,54.8,33.8,-79.9,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,875.9,56.1,18.3,-82.3,'111111311,111111311,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,891.9,23.6,79.3,-88.3,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,907.9,7.2,77.9,-88.9,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,923.9,16.7,50.1,-89.2,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,939.9,17.5,59.0,-92.8,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,955.9,21.3,9.7,-97.5,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,971.9,10.3,34.8,-96.0,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,987.9,9.0,134.5,-97.3,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,1003.9,4.7,66.2,-99.4,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,1019.9,16.4,9.1,-93.7,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,1035.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,1051.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:35:00Z,28.0261,-89.3011,1067.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,43.3,10.2,165.8,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,59.3,13.4,159.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,75.3,10.2,152.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,91.3,9.6,123.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,107.3,9.9,134.2,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,123.3,6.8,162.9,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,139.3,3.4,166.4,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,155.3,2.9,155.2,-3.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,171.3,3.3,173.1,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,187.3,5.3,142.7,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,203.3,4.7,149.0,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,219.3,4.4,189.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,235.3,4.8,114.4,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,251.3,5.6,122.6,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,267.3,4.9,104.3,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,283.3,4.2,121.4,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,299.3,6.9,139.1,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,315.3,6.7,122.7,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,331.3,7.6,140.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,347.3,7.2,158.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,363.3,7.2,165.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,379.3,7.6,174.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,395.3,8.2,171.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,411.3,7.7,175.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,427.3,6.4,153.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,443.3,6.1,127.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,459.3,6.7,145.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,475.3,8.2,194.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,491.3,10.0,216.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,507.3,7.0,237.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,523.3,3.5,253.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,539.3,0.9,305.5,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,555.3,2.2,56.3,-3.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,571.3,1.3,141.3,-3.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,587.3,1.0,270.0,-3.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,603.3,4.0,209.7,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,619.3,2.2,195.9,-4.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,635.3,1.7,110.6,-3.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,651.3,0.7,105.9,-5.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,667.3,1.9,344.5,-5.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,683.3,2.3,331.2,-6.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,699.3,3.6,313.9,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,715.3,0.4,284.0,-7.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,731.3,4.2,242.8,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,747.3,3.8,270.0,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,763.3,4.7,305.4,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,779.3,6.3,348.2,-7.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,795.3,5.7,359.0,-11.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,811.3,14.7,12.1,-11.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,827.3,22.0,355.8,-19.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,843.3,59.7,37.0,-57.5,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,859.3,32.8,38.0,-78.5,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,875.3,37.4,60.9,-85.7,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,891.3,15.9,53.4,-92.5,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,907.3,20.8,59.6,-90.1,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,923.3,14.3,9.3,-94.5,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,939.3,7.7,334.8,-92.8,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,955.3,10.4,2.8,-93.3,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,971.3,4.5,40.5,-93.9,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,987.3,21.4,39.7,-90.6,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,1003.3,23.9,52.0,-91.6,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,1019.3,19.0,46.1,-96.1,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,1035.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,1051.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:45:00Z,28.0261,-89.3011,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,43.7,15.5,143.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,59.7,13.8,158.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,75.7,13.0,145.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,91.7,9.6,115.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,107.7,10.7,137.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,123.7,8.3,164.6,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,139.7,6.1,168.7,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,155.7,3.6,176.8,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,171.7,3.9,168.1,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,187.7,5.5,151.6,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,203.7,5.1,159.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,219.7,5.0,184.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,235.7,2.5,115.6,-2.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,251.7,4.7,116.6,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,267.7,5.0,122.7,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,283.7,2.2,133.2,-3.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,299.7,4.4,127.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,315.7,4.9,137.5,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,331.7,6.4,136.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,347.7,5.8,152.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,363.7,6.1,165.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,379.7,8.2,175.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,395.7,6.1,189.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,411.7,7.6,178.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,427.7,3.7,104.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,443.7,6.4,105.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,459.7,7.4,150.0,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,475.7,7.3,199.9,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,491.7,9.0,208.6,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,507.7,9.5,217.7,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,523.7,5.5,219.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,539.7,2.6,209.5,-3.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,555.7,2.0,197.5,-3.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,571.7,1.8,231.8,-2.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,587.7,2.7,213.1,-2.8,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,603.7,0.5,53.1,-3.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,619.7,1.4,21.0,-3.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,635.7,2.3,82.6,-3.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,651.7,2.4,45.0,-5.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,667.7,2.5,286.3,-5.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,683.7,3.2,5.4,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,699.7,2.2,18.4,-7.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,715.7,6.2,7.5,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,731.7,5.6,346.5,-7.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,747.7,6.0,333.4,-7.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,763.7,8.9,8.4,-9.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,779.7,7.5,4.6,-11.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,795.7,12.9,2.2,-14.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,811.7,13.6,343.3,-19.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,827.7,10.7,337.5,-41.7,'111111111,111111111,111312221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,843.7,38.8,16.1,-69.4,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,859.7,18.6,74.1,-89.2,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,875.7,44.8,35.0,-85.1,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,891.7,12.6,127.0,-95.0,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,907.7,32.3,107.1,-92.2,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,923.7,19.6,25.7,-91.8,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,939.7,52.9,2.6,-83.3,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,955.7,9.8,2.3,-96.1,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,971.7,19.1,53.1,-95.8,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,987.7,11.1,339.4,-94.4,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,1003.7,24.7,33.1,-96.1,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,1019.7,25.6,35.6,-96.4,'111111111,111111111,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,1035.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,1051.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T07:55:00Z,28.0261,-89.3011,1067.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T08:05:00Z,28.0261,-89.3011,43.7,10.6,154.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T08:05:00Z,28.0261,-89.3011,59.7,14.7,159.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T08:05:00Z,28.0261,-89.3011,75.7,11.7,153.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T08:05:00Z,28.0261,-89.3011,91.7,11.3,131.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T08:05:00Z,28.0261,-89.3011,107.7,10.8,139.5,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T08:05:00Z,28.0261,-89.3011,123.7,8.5,175.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T08:05:00Z,28.0261,-89.3011,139.7,4.0,178.6,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T08:05:00Z,28.0261,-89.3011,155.7,3.1,194.9,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-06-05T08:05:00Z,28.0261,-89.3011,171.7,4.4,202.5,-3.4,'111111111,111111111,111112221'
