owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-06-07T23:59:00Z,28.0261,-89.3011,10.0,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T00:09:00Z,28.0261,-89.3011,9.4,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T00:19:00Z,28.0261,-89.3011,9.5,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T00:29:00Z,28.0261,-89.3011,9.9,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T00:39:00Z,28.0261,-89.3011,9.8,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T00:49:00Z,28.0261,-89.3011,9.7,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T00:59:00Z,28.0261,-89.3011,9.8,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T01:09:00Z,28.0261,-89.3011,9.5,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T01:19:00Z,28.0261,-89.3011,9.7,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T01:29:00Z,28.0261,-89.3011,9.8,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T01:39:00Z,28.0261,-89.3011,9.7,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T01:49:00Z,28.0261,-89.3011,10.0,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T01:59:00Z,28.0261,-89.3011,9.6,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T02:09:00Z,28.0261,-89.3011,9.9,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T02:19:00Z,28.0261,-89.3011,9.8,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T02:29:00Z,28.0261,-89.3011,9.8,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T02:39:00Z,28.0261,-89.3011,9.9,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T02:49:00Z,28.0261,-89.3011,9.4,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T02:59:00Z,28.0261,-89.3011,9.8,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T03:09:00Z,28.0261,-89.3011,10.0,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T03:19:00Z,28.0261,-89.3011,9.6,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T03:29:00Z,28.0261,-89.3011,9.6,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T03:39:00Z,28.0261,-89.3011,9.7,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T03:49:00Z,28.0261,-89.3011,9.7,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T03:59:00Z,28.0261,-89.3011,9.7,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T04:09:00Z,28.0261,-89.3011,9.6,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T04:19:00Z,28.0261,-89.3011,9.7,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T04:29:00Z,28.0261,-89.3011,9.7,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T04:39:00Z,28.0261,-89.3011,9.8,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T04:49:00Z,28.0261,-89.3011,9.7,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T04:59:00Z,28.0261,-89.3011,9.7,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T05:09:00Z,28.0261,-89.3011,9.6,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T05:19:00Z,28.0261,-89.3011,9.7,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T05:29:00Z,28.0261,-89.3011,9.6,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T05:39:00Z,28.0261,-89.3011,9.8,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T05:49:00Z,28.0261,-89.3011,9.5,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T05:59:00Z,28.0261,-89.3011,9.8,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T06:09:00Z,28.0261,-89.3011,9.7,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T06:19:00Z,28.0261,-89.3011,9.9,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T06:29:00Z,28.0261,-89.3011,9.6,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T06:39:00Z,28.0261,-89.3011,9.7,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T06:49:00Z,28.0261,-89.3011,9.5,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T06:59:00Z,28.0261,-89.3011,9.8,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T07:09:00Z,28.0261,-89.3011,9.6,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T07:19:00Z,28.0261,-89.3011,9.8,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T07:29:00Z,28.0261,-89.3011,9.4,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T07:39:00Z,28.0261,-89.3011,9.5,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T07:49:00Z,28.0261,-89.3011,9.7,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T07:59:00Z,28.0261,-89.3011,9.7,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T08:09:00Z,28.0261,-89.3011,9.6,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T08:19:00Z,28.0261,-89.3011,9.7,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T08:29:00Z,28.0261,-89.3011,9.8,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T08:39:00Z,28.0261,-89.3011,9.7,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T08:49:00Z,28.0261,-89.3011,9.7,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T08:59:00Z,28.0261,-89.3011,9.7,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T09:09:00Z,28.0261,-89.3011,9.9,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T09:19:00Z,28.0261,-89.3011,9.5,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T09:29:00Z,28.0261,-89.3011,9.8,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T09:39:00Z,28.0261,-89.3011,9.8,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T09:49:00Z,28.0261,-89.3011,10.1,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T09:59:00Z,28.0261,-89.3011,10.1,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T10:09:00Z,28.0261,-89.3011,9.5,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T10:19:00Z,28.0261,-89.3011,9.6,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T10:29:00Z,28.0261,-89.3011,9.5,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T10:39:00Z,28.0261,-89.3011,9.5,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T10:49:00Z,28.0261,-89.3011,9.6,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T10:59:00Z,28.0261,-89.3011,9.6,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T11:09:00Z,28.0261,-89.3011,9.8,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T11:19:00Z,28.0261,-89.3011,9.8,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T11:29:00Z,28.0261,-89.3011,9.5,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T11:39:00Z,28.0261,-89.3011,9.6,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T11:49:00Z,28.0261,-89.3011,9.4,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T11:59:00Z,28.0261,-89.3011,9.5,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T12:09:00Z,28.0261,-89.3011,9.9,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T12:19:00Z,28.0261,-89.3011,9.6,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T12:29:00Z,28.0261,-89.3011,9.7,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T12:39:00Z,28.0261,-89.3011,9.3,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T12:49:00Z,28.0261,-89.3011,9.7,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T12:59:00Z,28.0261,-89.3011,9.6,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T13:09:00Z,28.0261,-89.3011,9.7,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T13:22:00Z,28.0261,-89.3011,9.8,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T13:32:00Z,28.0261,-89.3011,9.7,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T13:42:00Z,28.0261,-89.3011,9.7,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T13:52:00Z,28.0261,-89.3011,9.9,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T14:02:00Z,28.0261,-89.3011,9.9,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T14:14:00Z,28.0261,-89.3011,10.1,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T14:17:00Z,28.0261,-89.3011,10.1,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T14:24:00Z,28.0261,-89.3011,9.9,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T14:34:00Z,28.0261,-89.3011,9.8,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T14:44:00Z,28.0261,-89.3011,9.8,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T14:54:00Z,28.0261,-89.3011,9.9,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T15:04:00Z,28.0261,-89.3011,9.6,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T15:14:00Z,28.0261,-89.3011,9.8,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T15:24:00Z,28.0261,-89.3011,9.8,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T15:34:00Z,28.0261,-89.3011,9.7,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T15:44:00Z,28.0261,-89.3011,9.8,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T15:54:00Z,28.0261,-89.3011,9.5,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T16:04:00Z,28.0261,-89.3011,9.8,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T16:15:00Z,28.0261,-89.3011,9.9,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T16:25:00Z,28.0261,-89.3011,10.0,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T16:35:00Z,28.0261,-89.3011,9.9,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T16:45:00Z,28.0261,-89.3011,10.0,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T16:55:00Z,28.0261,-89.3011,10.2,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T17:05:00Z,28.0261,-89.3011,10.2,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T17:15:00Z,28.0261,-89.3011,9.8,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T17:25:00Z,28.0261,-89.3011,10.0,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T17:35:00Z,28.0261,-89.3011,9.5,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T17:45:00Z,28.0261,-89.3011,9.6,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T17:55:00Z,28.0261,-89.3011,9.6,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T18:05:00Z,28.0261,-89.3011,9.8,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T18:15:00Z,28.0261,-89.3011,9.6,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T18:25:00Z,28.0261,-89.3011,9.7,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T18:35:00Z,28.0261,-89.3011,10.0,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T18:45:00Z,28.0261,-89.3011,9.5,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T18:55:00Z,28.0261,-89.3011,9.8,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T19:05:00Z,28.0261,-89.3011,9.6,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T19:15:00Z,28.0261,-89.3011,9.9,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T19:25:00Z,28.0261,-89.3011,9.5,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T19:35:00Z,28.0261,-89.3011,10.1,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T19:45:00Z,28.0261,-89.3011,9.6,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T19:55:00Z,28.0261,-89.3011,9.7,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T20:05:00Z,28.0261,-89.3011,9.7,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T20:15:00Z,28.0261,-89.3011,9.8,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T20:25:00Z,28.0261,-89.3011,9.6,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T20:35:00Z,28.0261,-89.3011,9.7,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T20:45:00Z,28.0261,-89.3011,9.8,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T20:55:00Z,28.0261,-89.3011,9.6,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T21:05:00Z,28.0261,-89.3011,9.7,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T21:15:00Z,28.0261,-89.3011,9.5,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T21:25:00Z,28.0261,-89.3011,9.9,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T21:35:00Z,28.0261,-89.3011,9.5,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T21:45:00Z,28.0261,-89.3011,9.7,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T21:55:00Z,28.0261,-89.3011,9.7,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T22:05:00Z,28.0261,-89.3011,9.7,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T22:15:00Z,28.0261,-89.3011,9.9,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T22:25:00Z,28.0261,-89.3011,9.8,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T22:35:00Z,28.0261,-89.3011,10.1,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T22:45:00Z,28.0261,-89.3011,10.0,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T22:55:00Z,28.0261,-89.3011,10.0,27.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T23:05:00Z,28.0261,-89.3011,10.0,27.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T23:15:00Z,28.0261,-89.3011,9.9,27.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T23:25:00Z,28.0261,-89.3011,10.1,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T23:35:00Z,28.0261,-89.3011,9.8,27.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T23:45:00Z,28.0261,-89.3011,9.9,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-08T23:55:00Z,28.0261,-89.3011,9.8,27.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T00:05:00Z,28.0261,-89.3011,9.7,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T00:15:00Z,28.0261,-89.3011,9.9,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T00:25:00Z,28.0261,-89.3011,9.9,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T00:35:00Z,28.0261,-89.3011,9.8,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T00:45:00Z,28.0261,-89.3011,9.9,27.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T00:55:00Z,28.0261,-89.3011,9.7,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T01:05:00Z,28.0261,-89.3011,10.0,27.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T01:15:00Z,28.0261,-89.3011,9.8,27.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T01:25:00Z,28.0261,-89.3011,10.1,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T01:35:00Z,28.0261,-89.3011,9.9,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T01:45:00Z,28.0261,-89.3011,10.0,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T01:55:00Z,28.0261,-89.3011,10.1,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T02:05:00Z,28.0261,-89.3011,10.0,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T02:15:00Z,28.0261,-89.3011,10.1,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T02:25:00Z,28.0261,-89.3011,10.0,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T02:35:00Z,28.0261,-89.3011,10.0,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T02:45:00Z,28.0261,-89.3011,9.7,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T02:55:00Z,28.0261,-89.3011,9.8,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T03:05:00Z,28.0261,-89.3011,9.5,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T03:15:00Z,28.0261,-89.3011,9.9,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T03:25:00Z,28.0261,-89.3011,9.8,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T03:35:00Z,28.0261,-89.3011,10.0,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T03:45:00Z,28.0261,-89.3011,9.6,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T03:55:00Z,28.0261,-89.3011,9.4,26.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T04:05:00Z,28.0261,-89.3011,9.5,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T04:15:00Z,28.0261,-89.3011,9.9,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T04:25:00Z,28.0261,-89.3011,9.8,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T04:35:00Z,28.0261,-89.3011,9.7,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T04:45:00Z,28.0261,-89.3011,9.9,27.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T04:55:00Z,28.0261,-89.3011,9.6,26.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T05:05:00Z,28.0261,-89.3011,10.1,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T05:15:00Z,28.0261,-89.3011,9.7,26.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T05:25:00Z,28.0261,-89.3011,9.9,26.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T05:35:00Z,28.0261,-89.3011,10.0,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T05:45:00Z,28.0261,-89.3011,10.2,26.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T05:55:00Z,28.0261,-89.3011,9.7,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T06:05:00Z,28.0261,-89.3011,10.0,26.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T06:15:00Z,28.0261,-89.3011,9.9,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T06:25:00Z,28.0261,-89.3011,10.0,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T06:35:00Z,28.0261,-89.3011,9.8,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T06:45:00Z,28.0261,-89.3011,10.1,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T06:55:00Z,28.0261,-89.3011,9.6,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T07:05:00Z,28.0261,-89.3011,9.8,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T07:15:00Z,28.0261,-89.3011,9.7,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T07:25:00Z,28.0261,-89.3011,9.9,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T07:35:00Z,28.0261,-89.3011,9.6,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T07:45:00Z,28.0261,-89.3011,9.9,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T07:55:00Z,28.0261,-89.3011,9.8,27.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T08:05:00Z,28.0261,-89.3011,9.9,27.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T08:15:00Z,28.0261,-89.3011,9.9,27.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T08:25:00Z,28.0261,-89.3011,9.7,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T08:35:00Z,28.0261,-89.3011,9.6,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T08:45:00Z,28.0261,-89.3011,9.7,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T08:55:00Z,28.0261,-89.3011,9.6,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T09:05:00Z,28.0261,-89.3011,10.0,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T09:15:00Z,28.0261,-89.3011,9.6,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T09:25:00Z,28.0261,-89.3011,9.8,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T09:35:00Z,28.0261,-89.3011,9.4,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T09:45:00Z,28.0261,-89.3011,9.4,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T09:56:00Z,28.0261,-89.3011,9.6,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T10:06:00Z,28.0261,-89.3011,9.5,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T10:16:00Z,28.0261,-89.3011,9.7,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T10:26:00Z,28.0261,-89.3011,9.5,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T10:36:00Z,28.0261,-89.3011,9.7,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T10:46:00Z,28.0261,-89.3011,9.6,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T10:56:00Z,28.0261,-89.3011,9.9,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T11:06:00Z,28.0261,-89.3011,10.1,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T11:16:00Z,28.0261,-89.3011,10.0,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T11:26:00Z,28.0261,-89.3011,9.6,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T11:36:00Z,28.0261,-89.3011,9.7,27.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T11:46:00Z,28.0261,-89.3011,10.1,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T11:56:00Z,28.0261,-89.3011,9.5,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T12:06:00Z,28.0261,-89.3011,9.8,27.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T12:16:00Z,28.0261,-89.3011,10.0,27.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T12:26:00Z,28.0261,-89.3011,9.6,27.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T12:36:00Z,28.0261,-89.3011,9.9,27.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T12:46:00Z,28.0261,-89.3011,9.8,27.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T12:56:00Z,28.0261,-89.3011,9.9,27.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T13:06:00Z,28.0261,-89.3011,9.9,27.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T13:16:00Z,28.0261,-89.3011,9.6,27.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T13:26:00Z,28.0261,-89.3011,9.7,27.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T13:36:00Z,28.0261,-89.3011,9.6,27.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-06-09T13:46:00Z,28.0261,-89.3011,9.5,27.6,11111222
