owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:31:00Z,27.9373,-90.0101,591.4,14.9,303.5,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:31:00Z,27.9373,-90.0101,623.4,12.5,305.6,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:31:00Z,27.9373,-90.0101,655.4,9.7,296.3,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:31:00Z,27.9373,-90.0101,687.4,7.9,298.8,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:31:00Z,27.9373,-90.0101,719.4,6.6,305.1,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:31:00Z,27.9373,-90.0101,751.4,5.2,305.5,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:31:00Z,27.9373,-90.0101,783.4,4.6,307.9,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,79.3,19.9,280.4,-4.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,111.3,10.5,274.9,-2.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,143.3,8.8,247.2,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,175.3,12.2,266.7,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,207.3,12.3,274.2,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,239.3,13.3,281.3,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,271.4,14.5,283.6,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,303.4,15.1,301.2,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,335.4,16.3,297.0,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,367.4,15.3,297.2,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,399.4,12.1,285.9,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,431.4,12.1,298.7,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,463.4,14.1,296.6,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,495.4,13.2,296.0,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,527.4,14.7,288.7,1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,559.4,14.7,299.7,1.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,591.4,13.4,311.1,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,623.4,11.1,307.3,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,655.4,10.0,300.7,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,687.4,8.3,297.2,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,719.4,4.8,304.0,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,751.4,4.8,305.7,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:41:00Z,27.9373,-90.0101,783.4,5.1,300.6,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,79.3,19.1,275.1,-4.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,111.3,12.1,266.7,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,143.3,9.9,246.3,-1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,175.3,13.0,261.6,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,207.3,11.8,272.9,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,239.3,11.1,280.4,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,271.4,13.1,288.7,1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,303.4,14.9,304.3,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,335.4,14.1,302.2,1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,367.4,15.4,299.6,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,399.4,11.9,285.1,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,431.4,12.0,292.5,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,463.4,13.5,296.9,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,495.4,14.7,292.9,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,527.4,15.9,286.4,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,559.4,17.4,298.2,1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,591.4,15.3,308.9,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,623.4,12.6,313.7,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,655.4,11.6,301.6,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,687.4,9.8,294.2,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,719.4,8.9,287.6,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,751.4,5.6,285.5,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T16:51:00Z,27.9373,-90.0101,783.4,4.5,294.9,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,79.4,18.7,284.3,-3.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,111.4,11.7,258.7,-2.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,143.4,12.3,222.4,-1.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,175.4,13.8,260.8,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,207.4,13.6,277.2,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,239.4,13.0,282.9,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,271.4,15.4,286.6,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,303.4,15.9,301.4,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,335.4,17.3,299.1,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,367.4,15.3,294.4,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,399.4,12.0,286.9,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,431.4,11.1,288.9,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,463.4,14.8,295.2,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,495.4,14.9,288.8,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,527.4,16.9,284.4,1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,559.4,15.5,296.1,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,591.4,14.4,312.2,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,623.4,11.4,311.1,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,655.4,10.8,300.1,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,687.4,8.8,292.8,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,719.4,7.2,298.0,1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,751.4,5.6,301.1,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:01:00Z,27.9373,-90.0101,783.4,5.2,311.1,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,79.4,19.7,288.3,-4.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,111.4,9.8,267.7,-2.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,143.4,10.5,236.3,-1.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,175.4,12.4,262.6,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,207.4,13.5,279.4,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,239.4,14.4,280.0,0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,271.4,16.7,287.0,0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,303.4,17.4,300.9,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,335.4,17.2,298.8,0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,367.4,17.4,296.3,0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,399.4,13.0,297.0,0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,431.4,13.6,295.8,0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,463.4,14.9,298.8,0.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,495.4,15.2,293.7,0.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,527.4,16.5,289.9,1.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,559.4,14.8,301.4,1.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,591.4,13.0,305.6,1.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,623.4,11.5,310.8,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,655.4,9.8,304.7,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,687.4,8.9,296.6,1.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,719.4,6.5,294.6,1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,751.4,5.2,291.6,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:11:00Z,27.9373,-90.0101,783.4,4.9,299.2,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,79.4,22.7,282.0,-4.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,111.4,12.0,266.7,-1.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,143.4,11.8,242.1,-1.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,175.4,11.3,264.4,0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,207.4,13.0,281.1,0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,239.4,13.0,280.2,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,271.4,16.2,291.7,1.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,303.4,15.9,301.9,0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,335.4,17.3,301.3,-0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,367.4,16.3,296.3,-0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,399.4,12.6,290.9,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,431.4,12.0,295.1,1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,463.4,13.8,298.6,0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,495.4,14.9,290.9,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,527.4,17.1,289.5,1.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,559.4,15.3,301.9,1.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,591.4,14.6,311.1,0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,623.4,11.4,309.7,-0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,655.4,9.8,297.9,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,687.4,8.1,288.7,1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,719.4,5.2,302.5,0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,751.4,3.5,298.7,0.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:21:00Z,27.9373,-90.0101,783.4,4.8,309.0,0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,79.4,22.5,286.8,-4.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,111.4,13.2,257.8,-2.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,143.4,13.2,234.9,-2.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,175.4,12.2,266.7,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,207.4,12.7,280.9,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,239.4,13.2,282.7,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,271.4,15.7,290.5,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,303.4,16.0,303.8,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,335.4,16.6,306.7,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,367.4,15.2,300.8,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,399.4,11.5,294.6,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,431.4,13.2,292.3,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,463.4,14.2,297.3,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,495.4,15.2,294.0,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,527.4,17.0,291.4,1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,559.4,15.8,301.8,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,591.4,13.3,310.4,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,623.4,11.3,310.3,-0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,655.4,10.2,298.8,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,687.4,8.0,295.3,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,719.4,6.2,290.8,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,751.4,5.0,295.0,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:31:00Z,27.9373,-90.0101,783.4,3.6,307.2,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,79.4,20.9,290.4,-4.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,111.4,13.7,273.3,-1.5,'111111113,111111113,111112223'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,143.4,13.0,238.9,-1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,175.4,13.0,259.4,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,207.4,11.5,282.1,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,239.4,12.0,284.5,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,271.4,14.8,296.9,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,303.4,16.1,309.2,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,335.4,15.6,308.8,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,367.4,14.9,303.3,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,399.4,11.2,293.1,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,431.4,11.4,296.1,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,463.4,14.3,302.1,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,495.4,14.3,293.5,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,527.4,16.2,288.3,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,559.4,15.3,301.9,1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,591.4,14.2,315.3,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,623.4,12.5,308.2,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,655.4,8.9,302.1,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,687.4,8.5,292.9,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,719.4,6.7,294.7,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,751.4,5.6,285.5,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:41:00Z,27.9373,-90.0101,783.4,4.7,288.4,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:51:00Z,27.9373,-90.0101,79.4,21.2,286.7,-4.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:51:00Z,27.9373,-90.0101,111.4,10.3,267.8,-2.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:51:00Z,27.9373,-90.0101,143.4,14.7,221.7,-2.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:51:00Z,27.9373,-90.0101,175.4,12.4,263.5,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:51:00Z,27.9373,-90.0101,207.4,11.6,281.4,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:51:00Z,27.9373,-90.0101,239.4,12.4,285.9,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-01-07T17:51:00Z,27.9373,-90.0101,271.4,14.3,292.6,0.0,'111111111,111111111,111112221'
