owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:2,2023-08-10T04:31:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T04:41:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T04:51:00Z,27.5500,-92.4900,23.7,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T05:01:00Z,27.5500,-92.4900,23.8,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T05:11:00Z,27.5500,-92.4900,23.8,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T05:21:00Z,27.5500,-92.4900,23.8,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T05:31:00Z,27.5500,-92.4900,23.8,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T05:41:00Z,27.5500,-92.4900,23.8,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T05:51:00Z,27.5500,-92.4900,23.8,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T06:01:00Z,27.5500,-92.4900,23.8,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T06:11:00Z,27.5500,-92.4900,23.8,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T06:21:00Z,27.5500,-92.4900,23.8,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T06:31:00Z,27.5500,-92.4900,23.8,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T06:41:00Z,27.5500,-92.4900,23.8,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T06:51:00Z,27.5500,-92.4900,23.8,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T07:01:00Z,27.5500,-92.4900,23.8,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T07:11:00Z,27.5500,-92.4900,23.8,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T07:21:00Z,27.5500,-92.4900,23.8,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T07:31:00Z,27.5500,-92.4900,23.8,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T07:41:00Z,27.5500,-92.4900,23.8,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T07:51:00Z,27.5500,-92.4900,23.8,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T08:01:00Z,27.5500,-92.4900,23.8,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T08:11:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T08:21:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T08:31:00Z,27.5500,-92.4900,23.8,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T08:41:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T08:51:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T09:01:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T09:11:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T09:21:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T09:31:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T09:41:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T09:51:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T10:01:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T10:11:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T10:21:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T10:31:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T10:41:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T10:51:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T11:01:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T11:11:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T11:21:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T11:31:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T11:41:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T11:51:00Z,27.5500,-92.4900,23.8,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T12:01:00Z,27.5500,-92.4900,23.8,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T12:11:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T12:21:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T12:31:00Z,27.5500,-92.4900,23.8,31.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T12:41:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T12:51:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T13:01:00Z,27.5500,-92.4900,23.8,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T13:11:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T13:21:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T13:31:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T13:41:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T13:51:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T14:01:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T14:11:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T14:21:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T14:31:00Z,27.5500,-92.4900,23.7,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T14:41:00Z,27.5500,-92.4900,23.7,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T14:51:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T15:01:00Z,27.5500,-92.4900,23.7,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T15:11:00Z,27.5500,-92.4900,23.6,30.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T15:21:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T15:31:00Z,27.5500,-92.4900,23.6,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T15:41:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T15:51:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T16:01:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T16:11:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T16:21:00Z,27.5500,-92.4900,23.6,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T16:31:00Z,27.5500,-92.4900,23.6,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T16:41:00Z,27.5500,-92.4900,23.5,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T16:51:00Z,27.5500,-92.4900,23.5,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T17:01:00Z,27.5500,-92.4900,23.5,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T17:11:00Z,27.5500,-92.4900,23.5,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T17:21:00Z,27.5500,-92.4900,23.5,30.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T17:31:00Z,27.5500,-92.4900,23.5,30.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T17:41:00Z,27.5500,-92.4900,23.5,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T17:51:00Z,27.5500,-92.4900,23.4,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T18:01:00Z,27.5500,-92.4900,23.4,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T18:11:00Z,27.5500,-92.4900,23.4,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T18:21:00Z,27.5500,-92.4900,23.4,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T18:31:00Z,27.5500,-92.4900,23.4,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T18:41:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T18:51:00Z,27.5500,-92.4900,23.4,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T19:01:00Z,27.5500,-92.4900,23.4,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T19:11:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T19:21:00Z,27.5500,-92.4900,23.3,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T19:31:00Z,27.5500,-92.4900,23.3,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T19:41:00Z,27.5500,-92.4900,23.3,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T19:51:00Z,27.5500,-92.4900,23.3,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T20:01:00Z,27.5500,-92.4900,23.3,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T20:11:00Z,27.5500,-92.4900,23.3,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T20:21:00Z,27.5500,-92.4900,23.3,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T20:31:00Z,27.5500,-92.4900,23.3,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T20:41:00Z,27.5500,-92.4900,23.3,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T20:51:00Z,27.5500,-92.4900,23.3,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T21:01:00Z,27.5500,-92.4900,23.3,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T21:11:00Z,27.5500,-92.4900,23.3,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T21:21:00Z,27.5500,-92.4900,23.3,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T21:31:00Z,27.5500,-92.4900,23.3,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T21:41:00Z,27.5500,-92.4900,23.3,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T21:51:00Z,27.5500,-92.4900,23.3,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T22:01:00Z,27.5500,-92.4900,23.2,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T22:11:00Z,27.5500,-92.4900,23.3,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T22:21:00Z,27.5500,-92.4900,23.3,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T22:31:00Z,27.5500,-92.4900,23.3,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T22:41:00Z,27.5500,-92.4900,23.3,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T22:51:00Z,27.5500,-92.4900,23.3,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T23:02:00Z,27.5500,-92.4900,23.3,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T23:12:00Z,27.5500,-92.4900,23.3,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T23:22:00Z,27.5500,-92.4900,23.3,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T23:32:00Z,27.5500,-92.4900,23.3,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T23:42:00Z,27.5500,-92.4900,23.3,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-10T23:52:00Z,27.5500,-92.4900,23.3,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T00:02:00Z,27.5500,-92.4900,23.3,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T00:12:00Z,27.5500,-92.4900,23.3,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T00:22:00Z,27.5500,-92.4900,23.3,30.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T00:32:00Z,27.5500,-92.4900,23.3,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T00:42:00Z,27.5500,-92.4900,23.3,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T00:52:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T01:02:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T01:12:00Z,27.5500,-92.4900,23.4,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T01:22:00Z,27.5500,-92.4900,23.4,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T01:32:00Z,27.5500,-92.4900,23.4,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T01:42:00Z,27.5500,-92.4900,23.4,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T01:52:00Z,27.5500,-92.4900,23.4,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T02:02:00Z,27.5500,-92.4900,23.4,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T02:12:00Z,27.5500,-92.4900,23.5,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T02:22:00Z,27.5500,-92.4900,23.5,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T02:32:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T02:42:00Z,27.5500,-92.4900,23.5,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T02:52:00Z,27.5500,-92.4900,23.5,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T03:02:00Z,27.5500,-92.4900,23.5,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T03:12:00Z,27.5500,-92.4900,23.5,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T03:22:00Z,27.5500,-92.4900,23.6,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T03:32:00Z,27.5500,-92.4900,23.6,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T03:42:00Z,27.5500,-92.4900,23.6,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T03:52:00Z,27.5500,-92.4900,23.6,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T04:02:00Z,27.5500,-92.4900,23.6,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T04:12:00Z,27.5500,-92.4900,23.6,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T04:22:00Z,27.5500,-92.4900,23.6,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T04:32:00Z,27.5500,-92.4900,23.7,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T04:42:00Z,27.5500,-92.4900,23.7,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T04:52:00Z,27.5500,-92.4900,23.7,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T05:02:00Z,27.5500,-92.4900,23.7,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T05:12:00Z,27.5500,-92.4900,23.7,29.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T05:22:00Z,27.5500,-92.4900,23.7,29.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T05:32:00Z,27.5500,-92.4900,23.7,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T05:42:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T05:52:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T06:02:00Z,27.5500,-92.4900,23.8,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T06:12:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T06:22:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T06:32:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T06:42:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T06:52:00Z,27.5500,-92.4900,23.8,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T07:02:00Z,27.5500,-92.4900,23.8,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T07:22:00Z,27.5500,-92.4900,23.8,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T07:32:00Z,27.5500,-92.4900,23.8,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T07:42:00Z,27.5500,-92.4900,23.8,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T07:52:00Z,27.5500,-92.4900,23.8,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T08:02:00Z,27.5500,-92.4900,23.8,29.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T08:12:00Z,27.5500,-92.4900,23.8,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T08:22:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T08:32:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T08:42:00Z,27.5500,-92.4900,23.8,29.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T08:52:00Z,27.5500,-92.4900,23.8,29.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T09:02:00Z,27.5500,-92.4900,23.8,29.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T09:12:00Z,27.5500,-92.4900,23.8,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T09:22:00Z,27.5500,-92.4900,23.8,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T09:32:00Z,27.5500,-92.4900,23.8,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T09:42:00Z,27.5500,-92.4900,23.8,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T09:52:00Z,27.5500,-92.4900,23.8,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T10:02:00Z,27.5500,-92.4900,23.8,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T10:12:00Z,27.5500,-92.4900,23.8,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T10:22:00Z,27.5500,-92.4900,23.8,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T10:32:00Z,27.5500,-92.4900,23.8,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T10:42:00Z,27.5500,-92.4900,23.8,29.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T10:52:00Z,27.5500,-92.4900,23.8,29.6,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T11:02:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T11:12:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T11:22:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T11:32:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T11:42:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T11:52:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T12:02:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T12:12:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T12:22:00Z,27.5500,-92.4900,23.8,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T12:32:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T12:42:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T12:52:00Z,27.5500,-92.4900,23.8,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T13:02:00Z,27.5500,-92.4900,23.8,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T13:12:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T13:22:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T13:32:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T13:42:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T13:52:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T14:02:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T14:12:00Z,27.5500,-92.4900,23.8,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T14:22:00Z,27.5500,-92.4900,23.7,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T14:32:00Z,27.5500,-92.4900,23.7,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T14:42:00Z,27.5500,-92.4900,23.7,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T14:52:00Z,27.5500,-92.4900,23.7,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T15:02:00Z,27.5500,-92.4900,23.7,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T15:12:00Z,27.5500,-92.4900,23.7,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T15:22:00Z,27.5500,-92.4900,23.7,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T15:32:00Z,27.5500,-92.4900,23.7,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T15:42:00Z,27.5500,-92.4900,23.7,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T15:52:00Z,27.5500,-92.4900,23.7,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T16:02:00Z,27.5500,-92.4900,23.7,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T16:12:00Z,27.5500,-92.4900,23.7,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T16:22:00Z,27.5500,-92.4900,23.6,30.5,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T16:32:00Z,27.5500,-92.4900,23.6,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T16:42:00Z,27.5500,-92.4900,23.6,30.4,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T16:52:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T17:02:00Z,27.5500,-92.4900,23.6,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T17:12:00Z,27.5500,-92.4900,23.6,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T17:22:00Z,27.5500,-92.4900,23.6,30.1,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T17:32:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T17:42:00Z,27.5500,-92.4900,23.5,30.3,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T17:52:00Z,27.5500,-92.4900,23.5,30.2,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T18:02:00Z,27.5500,-92.4900,23.5,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T18:12:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T18:22:00Z,27.5500,-92.4900,23.5,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T18:32:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T18:42:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T18:52:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T19:02:00Z,27.5500,-92.4900,23.4,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T19:12:00Z,27.5500,-92.4900,23.4,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T19:22:00Z,27.5500,-92.4900,23.4,29.7,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T19:32:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T19:42:00Z,27.5500,-92.4900,23.4,30.0,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T19:52:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T20:02:00Z,27.5500,-92.4900,23.3,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T20:12:00Z,27.5500,-92.4900,23.3,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T20:22:00Z,27.5500,-92.4900,23.3,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T20:32:00Z,27.5500,-92.4900,23.3,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T20:42:00Z,27.5500,-92.4900,23.3,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T20:52:00Z,27.5500,-92.4900,23.3,29.8,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T21:02:00Z,27.5500,-92.4900,23.3,29.9,11111222
Shell,ioos:station:wmo:42361:2,2023-08-11T21:12:00Z,27.5500,-92.4900,23.3,29.8,11111222
