owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,46.0,5.3,35.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,50.0,5.6,29.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,54.0,5.5,26.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,58.0,5.6,25.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,62.0,5.2,23.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,66.0,4.9,26.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,70.0,5.1,30.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,74.0,7.5,4.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,78.0,6.4,9.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,82.0,6.9,7.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,86.0,5.0,35.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,90.0,5.8,28.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,94.0,5.1,20.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,98.0,6.6,6.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,102.0,6.2,5.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,106.0,7.2,356.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,110.0,6.2,6.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,114.0,6.9,10.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,118.0,6.7,15.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,122.0,6.2,17.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,126.0,6.7,25.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,130.0,6.8,12.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,134.0,6.0,24.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,138.0,6.3,21.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,142.0,7.7,18.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,146.0,8.1,11.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,150.0,8.2,9.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,154.0,6.5,21.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,158.0,5.9,33.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,162.0,8.9,2.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,166.0,10.3,8.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,170.0,9.3,12.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,174.0,6.6,73.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:24:00Z,27.5500,-92.4900,178.0,14.5,9.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,30.0,3.5,10.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,34.0,4.6,12.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,38.0,4.3,23.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,42.0,3.5,25.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,46.0,5.1,22.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,50.0,4.6,18.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,54.0,4.7,12.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,58.0,3.4,29.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,62.0,3.6,67.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,66.0,2.9,43.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,70.0,3.3,43.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,74.0,3.8,51.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,78.0,4.2,35.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,82.0,4.7,34.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,86.0,5.2,41.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,90.0,4.7,58.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,94.0,5.3,38.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,98.0,6.8,19.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,102.0,6.2,35.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,106.0,6.2,27.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,110.0,7.9,10.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,114.0,7.6,10.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,118.0,7.4,12.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,122.0,7.7,11.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,126.0,7.7,11.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,130.0,6.0,19.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,134.0,5.4,25.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,138.0,5.7,21.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,142.0,6.6,21.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,146.0,7.6,11.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,150.0,5.9,30.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,154.0,5.6,30.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,158.0,5.9,42.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,162.0,6.7,48.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,166.0,7.6,24.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,170.0,7.8,11.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,174.0,14.4,355.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:34:00Z,27.5500,-92.4900,178.0,10.1,18.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,30.0,3.1,14.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,34.0,4.9,12.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,38.0,4.6,31.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,42.0,5.6,23.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,46.0,5.3,24.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,50.0,4.4,39.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,54.0,4.2,43.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,58.0,4.0,40.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,62.0,5.2,19.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,66.0,5.2,22.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,70.0,5.3,27.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,74.0,4.5,22.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,78.0,3.1,33.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,82.0,3.3,35.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,86.0,3.7,36.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,90.0,5.0,16.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,94.0,4.1,17.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,98.0,4.8,23.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,102.0,4.6,31.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,106.0,2.9,54.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,110.0,2.9,53.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,114.0,3.2,33.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,118.0,5.8,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,122.0,4.6,28.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,126.0,4.5,19.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,130.0,7.8,354.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,134.0,12.2,342.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,138.0,10.9,344.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,142.0,10.8,343.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,146.0,11.1,346.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,150.0,7.5,358.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,154.0,5.7,6.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,158.0,3.4,28.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,162.0,5.8,6.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,166.0,9.8,355.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,170.0,7.2,8.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,174.0,7.1,18.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:44:00Z,27.5500,-92.4900,178.0,5.3,62.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,30.0,3.6,15.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,34.0,2.7,13.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,38.0,2.6,24.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,42.0,4.9,20.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,46.0,5.1,12.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,50.0,4.4,20.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,54.0,3.3,50.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,58.0,4.6,18.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,62.0,4.1,9.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,66.0,3.6,11.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,70.0,5.2,358.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,74.0,4.9,4.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,78.0,7.0,355.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,82.0,5.3,6.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,86.0,5.7,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,90.0,2.3,61.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,94.0,2.7,68.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,98.0,3.0,97.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,102.0,2.4,62.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,106.0,2.5,28.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,110.0,2.6,8.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,114.0,5.6,348.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,118.0,5.1,352.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,122.0,5.5,350.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,126.0,4.7,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,130.0,5.5,354.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,134.0,4.9,16.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,138.0,3.8,54.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,142.0,3.8,24.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,146.0,4.1,25.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,150.0,3.7,46.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,154.0,4.0,40.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,158.0,6.5,8.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,162.0,5.5,28.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,166.0,5.5,24.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,170.0,5.0,67.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,174.0,4.8,38.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T18:54:00Z,27.5500,-92.4900,178.0,5.9,91.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,29.9,2.3,5.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,33.9,2.7,13.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,37.9,1.9,58.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,41.9,2.9,24.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,45.9,3.1,26.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,49.9,2.9,33.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,53.9,3.9,22.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,57.9,3.7,35.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,61.9,2.8,42.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,65.9,4.2,5.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,69.9,7.4,345.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,73.9,6.5,343.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,77.9,7.0,340.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,81.9,10.2,333.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,85.9,10.6,330.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,89.9,7.9,328.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,93.9,4.9,338.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,97.9,8.4,339.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,101.9,8.0,335.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,105.9,6.6,339.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,109.9,6.6,346.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,113.9,9.1,344.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,117.9,8.6,342.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,121.9,7.9,340.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,125.9,8.4,336.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,129.9,6.9,345.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,133.9,5.4,348.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,137.9,2.3,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,141.9,1.7,3.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,145.9,1.8,40.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,149.9,2.6,52.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-08-03T19:04:00Z,27.5500,-92.4900,153.9,4.2,15.0,-9999.0,'111111111,111111111,999999991'
