owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-08-04T11:17:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:17:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:17:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:17:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:17:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:17:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:17:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:17:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:17:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:17:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,55.7,5.6,16.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,71.7,11.4,342.7,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,87.7,11.9,15.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,103.7,11.5,51.7,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,119.7,12.0,40.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,135.7,13.0,32.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,151.7,10.9,23.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,167.7,16.1,43.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,183.7,12.6,71.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,199.7,12.1,74.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,215.7,8.4,15.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,231.7,10.9,15.9,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,247.7,6.9,33.7,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,263.7,3.7,265.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,279.7,2.0,95.7,-6.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,295.7,6.4,119.0,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,311.7,4.1,124.1,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,327.7,2.5,221.8,-6.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,343.7,2.8,133.5,-7.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,359.7,5.8,88.0,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,375.7,6.6,84.8,-6.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,391.7,6.2,99.3,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,407.7,8.7,134.5,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,423.7,3.8,148.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,439.7,7.1,167.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,455.7,4.2,166.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,471.7,2.6,209.5,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,487.7,5.1,65.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,503.7,3.0,84.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,519.7,6.4,101.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,535.7,6.8,85.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,551.7,7.4,87.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,567.7,8.8,98.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,583.7,10.1,82.6,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,599.7,10.2,99.6,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,615.7,4.4,115.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,631.7,10.6,144.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,647.7,8.6,127.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:27:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,55.7,3.4,341.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,71.7,11.8,321.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,87.7,12.0,44.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,103.7,14.8,71.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,119.7,13.0,40.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,135.7,10.4,26.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,151.7,10.6,41.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,167.7,14.4,67.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,183.7,12.3,90.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,199.7,12.9,90.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,215.7,6.6,53.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,231.7,5.8,34.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,247.7,6.5,4.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,263.7,3.1,312.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,279.7,3.0,68.6,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,295.7,4.9,70.8,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,311.7,4.0,115.3,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,327.7,6.3,175.5,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,343.7,1.9,93.0,-6.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,359.7,6.6,100.5,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,375.7,8.0,69.5,-6.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,391.7,9.3,111.3,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,407.7,6.9,125.5,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,423.7,4.8,141.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,439.7,5.4,150.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,455.7,4.3,108.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,471.7,9.4,207.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,487.7,3.3,61.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,503.7,5.3,93.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,519.7,3.7,57.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,535.7,5.1,116.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,551.7,3.8,105.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,567.7,8.7,78.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,583.7,12.4,85.8,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,599.7,11.5,88.0,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,615.7,4.8,155.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,631.7,8.6,134.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,647.7,7.4,132.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:37:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,55.7,6.0,357.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,71.7,9.8,330.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,87.7,7.1,15.6,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,103.7,13.5,75.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,119.7,11.1,43.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,135.7,12.5,28.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,151.7,14.1,29.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,167.7,17.4,56.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,183.7,13.3,77.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,199.7,13.2,81.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,215.7,7.7,39.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,231.7,8.3,4.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,247.7,9.9,2.3,-1.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,263.7,4.3,335.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,279.7,2.4,357.6,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,295.7,2.5,146.3,-3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,311.7,2.5,111.4,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,327.7,4.5,183.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,343.7,6.2,148.1,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,359.7,4.1,126.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,375.7,8.3,94.1,-4.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,391.7,7.5,107.0,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,407.7,8.7,118.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,423.7,6.8,123.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,439.7,4.0,97.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,455.7,1.8,45.0,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,471.7,8.8,223.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,487.7,4.5,92.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,503.7,3.6,78.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,519.7,4.7,67.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,535.7,9.8,90.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,551.7,5.4,88.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,567.7,4.7,116.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,583.7,10.9,90.5,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,599.7,9.3,82.0,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,615.7,5.6,147.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,631.7,7.8,112.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,647.7,8.1,155.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-08-04T11:47:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
