owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:20:00Z,27.7790,-90.5190,789.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:20:00Z,27.7790,-90.5190,805.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:20:00Z,27.7790,-90.5190,821.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:20:00Z,27.7790,-90.5190,837.0,2.9,29.2,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:20:00Z,27.7790,-90.5190,853.0,5.5,337.6,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:20:00Z,27.7790,-90.5190,869.0,3.0,327.4,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:20:00Z,27.7790,-90.5190,885.0,23.2,331.4,-5.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:20:00Z,27.7790,-90.5190,901.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:20:00Z,27.7790,-90.5190,917.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:20:00Z,27.7790,-90.5190,933.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:20:00Z,27.7790,-90.5190,949.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:20:00Z,27.7790,-90.5190,965.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:20:00Z,27.7790,-90.5190,981.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:20:00Z,27.7790,-90.5190,997.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:20:00Z,27.7790,-90.5190,1013.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:20:00Z,27.7790,-90.5190,1029.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:20:00Z,27.7790,-90.5190,1045.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:20:00Z,27.7790,-90.5190,1061.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,37.0,84.2,157.3,15.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,53.0,58.7,168.0,8.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,69.0,76.1,142.4,12.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,85.0,71.7,151.5,11.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,101.0,60.0,145.4,12.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,117.0,64.4,157.3,7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,133.0,56.8,143.5,11.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,149.0,58.6,146.8,10.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,165.0,48.6,148.5,6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,181.0,47.7,132.3,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,197.0,51.8,121.0,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,213.0,51.7,109.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,229.0,52.7,106.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,245.0,48.1,95.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,261.0,50.3,90.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,277.0,49.2,87.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,293.0,48.5,84.2,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,309.0,47.7,83.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,325.0,47.2,81.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,341.0,43.9,80.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,357.0,38.6,77.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,373.0,36.8,74.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,389.0,37.6,70.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,405.0,37.8,67.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,421.0,38.3,64.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,437.0,35.2,63.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,453.0,30.2,61.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,469.0,26.8,62.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,485.0,22.8,59.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,501.0,22.5,56.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,517.0,24.0,53.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,533.0,21.3,56.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,549.0,15.4,58.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,565.0,11.3,58.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,581.0,7.4,60.0,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,597.0,3.2,354.6,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,613.0,8.0,359.3,0.6,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,629.0,6.6,51.7,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,645.0,4.3,5.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,661.0,2.8,347.5,1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,677.0,12.4,322.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,693.0,20.2,329.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,709.0,23.3,44.7,-4.1,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,725.0,5.6,9.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,741.0,0.8,270.0,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,757.0,3.1,341.0,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,773.0,1.3,327.5,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,789.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,805.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,821.0,23.7,297.3,-6.3,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,837.0,3.3,15.7,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,853.0,5.9,340.0,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,869.0,4.3,315.9,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,885.0,15.8,125.7,2.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,901.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,917.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,933.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,949.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,965.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,981.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,997.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,1013.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,1029.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,1045.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:30:00Z,27.7790,-90.5190,1061.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,37.0,78.1,160.2,13.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,53.0,59.8,161.1,9.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,69.0,72.9,141.7,12.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,85.0,70.5,142.1,14.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,101.0,54.9,140.4,12.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,117.0,53.1,142.6,8.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,133.0,43.2,144.8,7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,149.0,52.5,155.6,8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,165.0,42.3,145.6,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,181.0,46.0,118.8,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,197.0,54.4,109.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,213.0,53.9,108.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,229.0,54.5,103.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,245.0,50.7,93.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,261.0,49.8,89.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,277.0,49.0,86.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,293.0,50.4,83.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,309.0,50.4,81.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,325.0,47.1,81.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,341.0,44.5,79.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,357.0,38.9,77.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,373.0,36.6,75.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,389.0,37.4,71.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,405.0,38.5,65.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,421.0,37.7,63.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,437.0,36.9,64.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,453.0,32.6,63.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,469.0,28.6,59.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,485.0,24.6,53.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,501.0,24.8,51.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,517.0,24.7,47.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,533.0,21.9,52.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,549.0,16.7,52.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,565.0,12.7,42.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,581.0,6.0,18.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,597.0,7.6,348.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,613.0,8.3,346.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,629.0,6.0,63.4,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,645.0,7.2,12.1,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,661.0,9.1,340.2,0.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,677.0,17.3,327.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,693.0,29.5,321.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,709.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,725.0,2.2,354.8,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,741.0,2.0,267.1,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,757.0,1.5,360.0,-0.2,'111331114,111441114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,773.0,3.4,355.0,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,789.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,805.0,14.6,202.2,6.2,'111111414,111111414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,821.0,7.6,33.7,-1.0,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,837.0,1.1,15.3,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,853.0,3.1,350.8,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,869.0,0.4,256.0,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,885.0,13.0,306.9,-1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,901.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,917.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,933.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,949.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,965.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,981.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,997.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,1013.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,1029.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,1045.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:40:00Z,27.7790,-90.5190,1061.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,37.1,84.8,157.9,14.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,53.1,65.1,165.8,9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,69.1,73.4,143.9,12.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,85.1,65.2,140.4,11.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,101.1,55.9,145.2,12.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,117.1,45.5,152.4,6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,133.1,38.9,138.2,7.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,149.1,49.9,149.7,10.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,165.1,51.8,162.0,9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,181.1,49.8,153.9,8.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,197.1,49.8,128.3,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,213.1,51.2,110.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,229.1,52.6,104.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,245.1,49.8,94.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,261.1,50.1,91.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,277.1,49.7,87.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,293.1,48.6,82.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,309.1,49.5,81.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,325.1,47.4,81.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,341.1,45.0,77.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,357.1,39.4,75.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,373.1,36.2,72.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,389.1,37.3,68.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,405.1,37.8,63.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,421.1,37.8,62.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,437.1,36.8,59.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,453.1,31.3,59.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,469.1,27.6,57.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,485.1,24.1,57.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,501.1,24.1,47.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-09-09T10:50:00Z,27.7790,-90.5190,517.1,25.7,44.5,-1.6,'111111111,111111111,111112221'
