owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:39:00Z,27.1518,-91.2114,340.3,10.4,217.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:39:00Z,27.1518,-91.2114,356.3,9.2,220.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:39:00Z,27.1518,-91.2114,372.3,11.6,221.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:39:00Z,27.1518,-91.2114,388.3,12.7,227.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:39:00Z,27.1518,-91.2114,404.3,13.4,230.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:39:00Z,27.1518,-91.2114,420.3,9,237.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:39:00Z,27.1518,-91.2114,436.3,4.6,259.9,-1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:39:00Z,27.1518,-91.2114,452.3,2.8,132.1,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:39:00Z,27.1518,-91.2114,468.3,2.9,82.1,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:39:00Z,27.1518,-91.2114,484.3,1.5,250.3,0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:39:00Z,27.1518,-91.2114,500.3,2.9,324.7,0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:39:00Z,27.1518,-91.2114,516.3,2.7,326.9,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:39:00Z,27.1518,-91.2114,532.3,1.5,246.8,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:39:00Z,27.1518,-91.2114,548.3,0.8,262.9,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:39:00Z,27.1518,-91.2114,564.3,2,315,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:39:00Z,27.1518,-91.2114,580.3,2.1,242.2,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:39:00Z,27.1518,-91.2114,596.3,1.2,256,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:39:00Z,27.1518,-91.2114,612.3,3.3,278.6,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,36,3.7,271.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,52,9.2,242.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,68,6.2,262.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,84,7.4,269.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,100,7.4,230.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,116,5.7,226.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,132,7.5,206.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,148,7.6,219.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,164,6.8,209.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,180,12.7,201.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,196,13.5,211.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,212,11.8,219.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,228,14.1,214,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,244,13.8,209,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,260,11.2,216.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,276,11,218.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,292,9,216,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,308,8.1,217.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,324,8.8,223.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,340,10.2,225.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,356,9.3,219.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,372,11.6,221.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,388,12.7,226.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,404,11.8,234.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,420,8.2,229.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,436,4.9,60.8,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,452,8.4,88.6,-1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,468,2.3,129.8,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,484,6.7,305.8,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,500,3.8,324.6,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,516,1.5,348.7,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,532,1.6,251.6,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,548,1.2,204.4,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,564,0.7,236.3,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,580,2.5,265.4,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,596,2,267.1,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:49:00Z,27.1518,-91.2114,612,2.1,317,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,36.1,4.8,251.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,52.1,8.7,246.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,68.1,6.3,263.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,84.1,7.9,274.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,100.1,4.6,235.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,116.1,4.5,204.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,132.1,6.3,198.4,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,148.1,5.4,227.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,164.1,5.8,215.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,180.1,12.4,202.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,196.1,13.9,209.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,212.1,10.9,225,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,228.1,13.6,209.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,244.1,14.5,208.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,260.1,12.1,212.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,276.1,11.8,216.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,292.1,10,214.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,308.1,8.6,225,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,324.1,8.1,218,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,340.1,10.6,221.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,356.1,10.3,228.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,372.1,10.5,228.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,388.1,13,226.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,404.1,11.6,231,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,420.1,8.4,233.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,436.1,2.3,135,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,452.1,5.8,122.3,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,468.1,2.6,105.6,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,484.1,3.5,49.6,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,500.1,1.9,261,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,516.1,3.1,181.8,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,532.1,1.1,243.4,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,548.1,2,116.6,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,564.1,0.8,320.2,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,580.1,1.4,282.1,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,596.1,1.8,279.5,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T06:59:00Z,27.1518,-91.2114,612.1,3.6,249.1,-1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,36,5.4,247.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,52,9,240.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,68,5.5,267.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,84,7,273.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,100,6.5,235.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,116,4.5,198,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,132,7,203.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,148,6.1,213.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,164,4.7,203.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,180,10.6,203.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,196,13.1,211.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,212,9.4,220.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,228,12.8,215.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,244,12.9,210.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,260,11.1,220.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,276,10.6,221.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,292,8.7,216.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,308,7.7,219.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,324,8.6,221.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,340,9.8,214.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,356,9.4,215,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,372,11,229.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,388,11.6,227.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,404,10.4,227.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,420,7.1,240.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,436,0.9,173.7,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,452,4.3,95.3,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,468,2.5,233.1,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,484,3.1,3.7,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,500,5.4,287.1,0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,516,2.3,241.2,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,532,1.7,193.2,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,548,1.9,242.1,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,564,1.9,291.3,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,580,2.8,282.5,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,596,2,296.6,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:09:00Z,27.1518,-91.2114,612,4.9,301.8,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,36,5.2,252.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,52,10.7,237.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,68,7,268.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,84,7.8,261.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,100,5.8,227.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,116,4.3,185.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,132,7,186.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,148,6,193.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,164,5.8,190,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,180,11.3,202.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,196,12.2,211.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,212,9.1,224.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,228,12.8,215.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,244,13.4,209.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,260,12.3,212.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,276,10.5,222.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,292,7.4,221.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,308,7.5,222.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,324,6.3,214.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,340,8.4,223.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,356,9.8,221.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,372,10,225.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,388,11.5,227.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,404,10.8,234.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,420,7.9,226.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,436,1,185.7,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,452,6.1,92.8,-1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,468,2.7,219,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,484,2.8,329.7,1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,500,5.5,275.2,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,516,1.1,236.3,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,532,2.6,270,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,548,1.4,239.7,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,564,1.2,215,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,580,2.8,284.5,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,596,1.4,309.3,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:19:00Z,27.1518,-91.2114,612,0.7,56.3,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:29:00Z,27.1518,-91.2114,36,4.7,261.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:29:00Z,27.1518,-91.2114,52,9.6,240,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:29:00Z,27.1518,-91.2114,68,5.5,267.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:29:00Z,27.1518,-91.2114,84,6.2,261.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:29:00Z,27.1518,-91.2114,100,7.3,231.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:29:00Z,27.1518,-91.2114,116,4.4,205.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:29:00Z,27.1518,-91.2114,132,6.2,195.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:29:00Z,27.1518,-91.2114,148,5.7,202.5,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:29:00Z,27.1518,-91.2114,164,5.9,194.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:29:00Z,27.1518,-91.2114,180,12.1,207.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:29:00Z,27.1518,-91.2114,196,12.7,205.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:29:00Z,27.1518,-91.2114,212,8.9,215.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:29:00Z,27.1518,-91.2114,228,14,211.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:29:00Z,27.1518,-91.2114,244,13.9,208.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:29:00Z,27.1518,-91.2114,260,11.8,217.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:29:00Z,27.1518,-91.2114,276,10.2,215.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:29:00Z,27.1518,-91.2114,292,7.5,223.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:29:00Z,27.1518,-91.2114,308,6.2,219.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-09-07T07:29:00Z,27.1518,-91.2114,324,6.7,220.8,-0.4,'111111111,111111111,111112221'
