owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,508.1,16.5,205.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,524.1,14.8,196.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,540.1,13.4,191.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,556.1,13.1,199.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,572.1,12.4,195.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,588.1,11.4,191.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,604.1,11.4,188.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,620.1,9.3,186.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,636.1,10.6,192.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,652.1,10.7,204.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,668.1,11.1,205.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,684.1,8.0,190.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,700.1,7.1,238.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,716.1,6.5,231.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,732.1,3.9,228.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,748.1,2.0,272.9,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,764.1,2.6,245.4,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,780.1,2.8,225.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,796.1,2.1,166.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,812.1,3.8,250.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,828.1,4.8,245.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,844.1,1.5,203.2,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,860.1,4.7,214.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,876.1,6.9,221.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,892.1,3.6,254.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,908.1,5.9,233.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,924.1,7.6,273.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,940.1,4.8,283.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,956.1,4.9,243.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,972.1,3.5,343.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,988.1,4.8,313.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,1004.1,4.1,235.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,1020.1,6.0,70.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,1036.1,1.2,311.6,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,1052.1,6.0,249.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:16:00Z,28.4562,-87.9536,1068.1,5.7,36.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,44.1,39.0,230.7,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,60.1,35.9,229.3,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,76.1,32.0,224.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,92.1,25.7,221.2,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,108.1,22.4,213.5,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,124.1,24.4,197.7,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,140.1,24.3,204.6,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,156.1,19.1,211.9,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,172.1,14.2,209.1,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,188.1,14.9,202.9,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,204.1,12.9,204.2,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,220.1,17.2,217.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,236.1,16.8,209.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,252.1,18.3,205.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,268.1,18.5,199.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,284.1,18.1,208.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,300.1,20.3,204.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,316.1,18.1,201.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,332.1,19.9,200.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,348.1,19.6,195.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,364.1,19.8,199.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,380.1,20.3,193.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,396.1,19.6,195.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,412.1,19.9,191.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,428.1,17.8,196.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,444.1,16.7,191.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,460.1,14.3,187.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,476.1,16.5,177.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,492.1,15.1,196.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,508.1,13.9,205.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,524.1,13.7,195.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,540.1,15.6,216.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,556.1,14.5,201.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,572.1,11.5,196.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,588.1,8.9,171.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,604.1,11.7,182.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,620.1,11.9,189.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,636.1,11.1,211.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,652.1,11.5,199.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,668.1,9.6,207.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,684.1,8.4,211.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,700.1,5.3,218.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,716.1,7.8,219.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,732.1,5.0,249.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,748.1,2.7,254.9,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,764.1,3.2,281.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,780.1,2.7,246.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,796.1,1.7,327.3,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,812.1,5.2,250.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,828.1,2.3,118.8,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,844.1,3.6,147.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,860.1,3.1,240.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,876.1,6.0,243.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,892.1,3.2,226.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,908.1,7.3,256.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,924.1,4.9,265.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,940.1,5.2,304.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,956.1,2.8,253.5,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,972.1,4.5,292.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,988.1,1.3,231.3,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,1004.1,1.8,299.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,1020.1,8.6,280.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,1036.1,8.1,294.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,1052.1,2.0,20.2,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:26:00Z,28.4562,-87.9536,1068.1,3.7,183.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,44.1,40.6,248.3,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,60.1,43.2,244.2,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,76.1,32.1,242.6,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,92.1,22.0,229.8,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,108.1,22.3,225.9,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,124.1,27.6,216.7,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,140.1,23.3,224.7,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,156.1,16.9,226.7,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,172.1,16.4,218.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,188.1,14.8,217.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,204.1,13.0,219.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,220.1,15.9,223.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,236.1,16.2,228.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,252.1,18.4,223.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,268.1,18.0,216.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,284.1,17.6,219.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,300.1,18.6,220.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,316.1,20.2,217.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,332.1,21.0,211.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,348.1,21.5,211.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,364.1,20.5,204.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,380.1,19.4,210.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,396.1,16.4,210.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,412.1,18.1,214.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,428.1,17.7,199.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,444.1,16.3,203.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,460.1,13.1,201.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,476.1,15.2,200.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,492.1,13.8,213.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,508.1,14.0,223.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,524.1,12.9,226.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,540.1,11.2,219.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,556.1,12.3,221.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,572.1,12.5,222.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,588.1,11.5,201.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,604.1,12.6,205.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,620.1,12.7,211.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,636.1,11.5,211.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,652.1,9.7,217.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,668.1,11.3,226.4,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,684.1,9.9,219.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,700.1,9.0,234.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,716.1,5.7,246.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,732.1,2.9,245.2,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,748.1,6.1,249.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,764.1,4.0,262.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,780.1,2.8,309.3,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,796.1,4.1,237.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,812.1,4.1,247.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,828.1,5.2,252.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,844.1,4.1,232.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,860.1,4.5,252.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,876.1,4.7,248.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,892.1,9.7,261.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,908.1,5.5,239.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,924.1,6.6,229.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,940.1,7.0,283.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,956.1,4.4,316.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,972.1,3.5,292.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,988.1,3.0,336.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,1004.1,4.4,245.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,1020.1,4.0,225.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,1036.1,4.2,207.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,1052.1,8.8,57.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:36:00Z,28.4562,-87.9536,1068.1,6.3,55.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:46:00Z,28.4562,-87.9536,44.1,15.1,206.7,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:46:00Z,28.4562,-87.9536,60.1,13.5,214.2,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:46:00Z,28.4562,-87.9536,76.1,11.5,202.5,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:46:00Z,28.4562,-87.9536,92.1,9.5,202.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:46:00Z,28.4562,-87.9536,108.1,7.8,185.1,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:46:00Z,28.4562,-87.9536,124.1,9.6,180.0,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:46:00Z,28.4562,-87.9536,140.1,8.7,180.0,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:46:00Z,28.4562,-87.9536,156.1,7.5,186.9,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:46:00Z,28.4562,-87.9536,172.1,7.1,197.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:46:00Z,28.4562,-87.9536,188.1,5.7,201.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:46:00Z,28.4562,-87.9536,204.1,6.4,172.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:46:00Z,28.4562,-87.9536,220.1,7.2,170.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:46:00Z,28.4562,-87.9536,236.1,6.5,186.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:46:00Z,28.4562,-87.9536,252.1,7.0,173.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:46:00Z,28.4562,-87.9536,268.1,8.3,166.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:46:00Z,28.4562,-87.9536,284.1,9.9,163.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-12-11T04:46:00Z,28.4562,-87.9536,300.1,10.5,181.1,-2.8,'111111111,111111111,111112221'
