owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42902:1,2023-12-16T16:31:00Z,28.4562,-87.9536,7.9,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T16:41:00Z,28.4562,-87.9536,7.9,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T16:51:00Z,28.4562,-87.9536,7.9,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T17:01:00Z,28.4562,-87.9536,7.9,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T17:11:00Z,28.4562,-87.9536,7.9,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T17:21:00Z,28.4562,-87.9536,7.8,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T17:31:00Z,28.4562,-87.9536,7.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T17:41:00Z,28.4562,-87.9536,7.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T17:51:00Z,28.4562,-87.9536,7.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T18:01:00Z,28.4562,-87.9536,7.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T18:11:00Z,28.4562,-87.9536,7.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T18:21:00Z,28.4562,-87.9536,7.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T18:31:00Z,28.4562,-87.9536,7.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T18:41:00Z,28.4562,-87.9536,7.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T18:51:00Z,28.4562,-87.9536,7.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T19:01:00Z,28.4562,-87.9536,7.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T19:11:00Z,28.4562,-87.9536,7.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T19:21:00Z,28.4562,-87.9536,7.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T19:31:00Z,28.4562,-87.9536,7.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T19:41:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T19:51:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T20:01:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T20:11:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T20:21:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T20:31:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T20:42:00Z,28.4562,-87.9536,7.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T20:52:00Z,28.4562,-87.9536,7.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T21:02:00Z,28.4562,-87.9536,7.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T21:12:00Z,28.4562,-87.9536,7.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T21:22:00Z,28.4562,-87.9536,7.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T21:32:00Z,28.4562,-87.9536,7.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T21:42:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T21:52:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T22:02:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T22:12:00Z,28.4562,-87.9536,7.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T22:22:00Z,28.4562,-87.9536,7.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T22:32:00Z,28.4562,-87.9536,7.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T22:42:00Z,28.4562,-87.9536,7.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T22:52:00Z,28.4562,-87.9536,7.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T23:02:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T23:12:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T23:22:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T23:32:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T23:42:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-16T23:52:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T00:02:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T00:12:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T00:22:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T00:32:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T00:42:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T00:52:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T01:02:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T01:12:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T01:22:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T01:32:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T01:42:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T01:52:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T02:02:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T02:12:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T02:22:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T02:32:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T02:42:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T02:52:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T03:02:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T03:12:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T03:22:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T03:32:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T03:42:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T03:52:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T04:03:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T04:13:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T04:23:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T04:33:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T04:43:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T04:53:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T05:03:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T05:13:00Z,28.4562,-87.9536,7.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T05:23:00Z,28.4562,-87.9536,7.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T05:33:00Z,28.4562,-87.9536,7.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T05:43:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T05:53:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T06:03:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T06:13:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T06:23:00Z,28.4562,-87.9536,7.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T06:33:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T06:43:00Z,28.4562,-87.9536,7.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T06:53:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T07:03:00Z,28.4562,-87.9536,7.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T07:13:00Z,28.4562,-87.9536,7.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T07:23:00Z,28.4562,-87.9536,7.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T07:33:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T07:43:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T07:53:00Z,28.4562,-87.9536,7.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T08:03:00Z,28.4562,-87.9536,7.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T08:13:00Z,28.4562,-87.9536,7.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T08:23:00Z,28.4562,-87.9536,7.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T08:33:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T08:43:00Z,28.4562,-87.9536,7.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T08:53:00Z,28.4562,-87.9536,7.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T09:03:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T09:13:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T09:23:00Z,28.4562,-87.9536,7.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T09:33:00Z,28.4562,-87.9536,7.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T09:43:00Z,28.4562,-87.9536,7.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T09:53:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T10:03:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T10:13:00Z,28.4562,-87.9536,7.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T10:23:00Z,28.4562,-87.9536,7.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T10:33:00Z,28.4562,-87.9536,7.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T10:43:00Z,28.4562,-87.9536,7.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T10:53:00Z,28.4562,-87.9536,7.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T11:03:00Z,28.4562,-87.9536,7.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T11:13:00Z,28.4562,-87.9536,7.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T11:23:00Z,28.4562,-87.9536,7.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T11:34:00Z,28.4562,-87.9536,7.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T11:44:00Z,28.4562,-87.9536,7.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T11:54:00Z,28.4562,-87.9536,7.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T12:04:00Z,28.4562,-87.9536,7.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T12:14:00Z,28.4562,-87.9536,7.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T12:24:00Z,28.4562,-87.9536,7.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T12:34:00Z,28.4562,-87.9536,7.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T12:44:00Z,28.4562,-87.9536,7.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T12:54:00Z,28.4562,-87.9536,7.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T13:04:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T13:14:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T13:24:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T13:34:00Z,28.4562,-87.9536,7.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T13:44:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T13:54:00Z,28.4562,-87.9536,7.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T14:04:00Z,28.4562,-87.9536,7.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T14:14:00Z,28.4562,-87.9536,7.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T14:24:00Z,28.4562,-87.9536,7.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T14:34:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T14:44:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T14:54:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T15:04:00Z,28.4562,-87.9536,7.8,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T15:14:00Z,28.4562,-87.9536,7.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T15:24:00Z,28.4562,-87.9536,7.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T15:34:00Z,28.4562,-87.9536,7.8,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T15:44:00Z,28.4562,-87.9536,7.8,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T15:54:00Z,28.4562,-87.9536,7.8,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T16:04:00Z,28.4562,-87.9536,7.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T16:14:00Z,28.4562,-87.9536,7.8,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T16:24:00Z,28.4562,-87.9536,7.8,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T16:34:00Z,28.4562,-87.9536,7.8,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T16:44:00Z,28.4562,-87.9536,7.8,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T16:54:00Z,28.4562,-87.9536,7.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T17:04:00Z,28.4562,-87.9536,7.8,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T17:14:00Z,28.4562,-87.9536,7.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T17:24:00Z,28.4562,-87.9536,7.8,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T17:34:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T17:44:00Z,28.4562,-87.9536,7.8,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T17:54:00Z,28.4562,-87.9536,7.8,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T18:04:00Z,28.4562,-87.9536,7.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T18:14:00Z,28.4562,-87.9536,7.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T18:24:00Z,28.4562,-87.9536,7.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T18:34:00Z,28.4562,-87.9536,7.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T18:44:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T18:55:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T19:05:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T19:15:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T19:25:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T19:35:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T19:45:00Z,28.4562,-87.9536,7.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T19:55:00Z,28.4562,-87.9536,7.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T20:05:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T20:15:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T20:25:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T20:35:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T20:45:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T20:55:00Z,28.4562,-87.9536,7.8,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T21:15:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T21:25:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T21:35:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T21:45:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T21:55:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T22:05:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T22:15:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T22:25:00Z,28.4562,-87.9536,7.9,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T22:35:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T22:45:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T22:55:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T23:05:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T23:15:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T23:25:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T23:35:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T23:45:00Z,28.4562,-87.9536,7.7,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-17T23:55:00Z,28.4562,-87.9536,7.7,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T00:05:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T00:15:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T00:25:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T00:35:00Z,28.4562,-87.9536,7.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T00:45:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T00:55:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T01:05:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T01:15:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T01:25:00Z,28.4562,-87.9536,7.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T01:35:00Z,28.4562,-87.9536,7.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T01:45:00Z,28.4562,-87.9536,7.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T01:55:00Z,28.4562,-87.9536,7.8,22.2,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T02:05:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T02:16:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T02:26:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T02:36:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T02:46:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T02:56:00Z,28.4562,-87.9536,7.7,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T03:06:00Z,28.4562,-87.9536,7.7,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T03:16:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T03:26:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T03:36:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T03:46:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T03:56:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T04:06:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T04:16:00Z,28.4562,-87.9536,7.7,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T04:26:00Z,28.4562,-87.9536,7.7,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T04:36:00Z,28.4562,-87.9536,7.7,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T04:46:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T04:56:00Z,28.4562,-87.9536,7.7,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T05:06:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T05:16:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T05:26:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T05:36:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T05:46:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T05:56:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T06:06:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T06:16:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T06:26:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T06:36:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T06:46:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T06:56:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T07:06:00Z,28.4562,-87.9536,7.7,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T07:16:00Z,28.4562,-87.9536,7.7,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T07:26:00Z,28.4562,-87.9536,7.7,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T07:36:00Z,28.4562,-87.9536,7.7,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T07:46:00Z,28.4562,-87.9536,7.7,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T07:56:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T08:06:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T08:16:00Z,28.4562,-87.9536,7.8,22.3,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T08:26:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T08:36:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T08:46:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T08:56:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T09:06:00Z,28.4562,-87.9536,7.9,22.4,11111222
Shell,ioos:station:wmo:42902:1,2023-12-18T09:16:00Z,28.4562,-87.9536,7.8,22.4,11111222
