owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:12:00Z,27.1518,-91.2114,427.4,19.8,101.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:12:00Z,27.1518,-91.2114,443.4,18.3,101.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:12:00Z,27.1518,-91.2114,459.4,17.4,108.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:12:00Z,27.1518,-91.2114,475.4,15.3,115.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:12:00Z,27.1518,-91.2114,491.4,15.2,114,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:12:00Z,27.1518,-91.2114,507.4,15.3,111.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:12:00Z,27.1518,-91.2114,523.4,14.6,105.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:12:00Z,27.1518,-91.2114,539.4,14.3,103,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:12:00Z,27.1518,-91.2114,555.4,13.1,106.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:12:00Z,27.1518,-91.2114,571.4,12.4,114.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:12:00Z,27.1518,-91.2114,587.4,13.5,114.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:12:00Z,27.1518,-91.2114,603.4,12.7,111.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,27.3,36.9,87.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,43.3,30.9,90.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,59.3,20,92.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,75.3,15.9,89.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,91.3,17.6,75.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,107.3,16,70.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,123.3,10.4,53.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,139.3,9.3,78.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,155.3,7,108.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,171.3,10,106.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,187.3,8,116.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,203.3,10.3,97.3,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,219.3,10.9,103.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,235.3,10.1,107.4,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,251.3,9.1,104,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,267.3,11.1,79.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,283.3,13.4,75.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,299.3,13.4,87.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,315.3,12.7,91.8,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,331.3,11.2,106,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,347.3,10.8,108.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,363.3,11.2,89,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,379.3,14.3,89.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,395.3,17,97.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,411.3,17.1,102.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,427.3,18,98.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,443.3,17.2,102.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,459.3,18.3,104.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,475.3,15.6,113.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,491.3,14.3,111.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,507.3,13.3,110.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,523.3,13.2,105.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,539.3,11.4,102.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,555.3,11.7,111.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,571.3,12.7,115.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,587.3,11.4,117.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:22:00Z,27.1518,-91.2114,603.3,10,115.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,27.3,42,91.2,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,43.3,28.8,93,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,59.3,16.7,96.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,75.3,16.1,91.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,91.3,19.3,70.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,107.3,17.1,67.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,123.3,12.7,46.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,139.3,10.7,69.7,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,155.3,6.4,97.2,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,171.3,9.3,98,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,187.3,8.4,109.5,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,203.3,9.8,98.8,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,219.3,11.4,100.1,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,235.3,8.3,103.9,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,251.3,8.9,100.3,-6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,267.3,11,91,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,283.3,11.3,79.3,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,299.3,12.7,92.3,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,315.3,12.6,99.2,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,331.3,10.9,108.8,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,347.3,9.6,107.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,363.3,9.8,100.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,379.3,13.1,96.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,395.3,16.2,104,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,411.3,16.3,106.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,427.3,17.2,107.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,443.3,17.8,110.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,459.3,16.3,118.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,475.3,15.7,122.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,491.3,14.9,128.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,507.3,13.7,125.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,523.3,15.4,123.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,539.3,12.4,115.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,555.3,13.2,121.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,571.3,14.5,134.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,587.3,13.3,130.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:32:00Z,27.1518,-91.2114,603.3,11,128.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,26.9,38.4,91.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,42.9,28.6,98.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,58.9,19.2,100.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,74.9,17.4,96.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,90.9,19.6,74.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,106.9,15.4,71.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,122.9,14.5,40.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,138.9,11.4,52.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,154.9,6.2,67.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,170.9,6.6,77.7,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,186.9,4.9,66,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,202.9,7.5,90,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,218.9,8.1,106.4,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,234.9,6.1,105.2,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,250.9,7.2,99.6,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,266.9,10,90.6,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,282.9,12.1,80.5,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,298.9,13.7,89.6,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,314.9,12.9,98,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,330.9,10.6,109.8,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,346.9,10.6,114.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,362.9,9.3,96.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,378.9,12.4,98.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,394.9,15.3,104,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,410.9,17.2,106.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,426.9,18.1,107.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,442.9,17,113.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,458.9,15.7,118,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,474.9,15,125.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,490.9,16.6,127.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,506.9,17.3,121.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,522.9,15.4,121.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,538.9,14.4,119.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,554.9,14.4,123.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,570.9,14.2,124.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,586.9,13.1,123.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:42:00Z,27.1518,-91.2114,602.9,11.4,122.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,27.2,34.3,81.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,43.2,30.6,95.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,59.2,21.5,95.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,75.2,17.8,93.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,91.2,18.5,79.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,107.2,15.8,78.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,123.2,12.2,40.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,139.2,10.2,56.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,155.2,6.9,71.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,171.2,7.1,79.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,187.2,6,83.3,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,203.2,9,81.1,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,219.2,9.9,89.4,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,235.2,6.3,80.8,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,251.2,6.1,80.5,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,267.2,9.6,81,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,283.2,13.9,77.6,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,299.2,13.8,82.1,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,315.2,13.7,98,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,331.2,12.3,102.2,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,347.2,11,110.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,363.2,10.2,104.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,379.2,11,91.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,395.2,14.6,103.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,411.2,17.3,102.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,427.2,17.7,102.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,443.2,17.9,106.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,459.2,15.4,111.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,475.2,14.2,119.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,491.2,14.5,119.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,507.2,13.9,115.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,523.2,13.9,110.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,539.2,14.3,106.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,555.2,14.2,112.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,571.2,14.6,120.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,587.2,12.1,115.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T12:52:00Z,27.1518,-91.2114,603.2,10.9,112.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,27.4,37,86.7,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,43.4,30.1,92.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,59.4,19.4,98.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,75.4,15.2,91.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,91.4,17.9,74.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,107.4,16.7,77.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,123.4,12.9,49.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,139.4,11.2,51.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,155.4,6.3,82.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,171.4,9.7,85.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,187.4,7.2,85.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,203.4,8.3,93.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,219.4,9.2,103.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,235.4,6.9,97.5,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,251.4,7.9,94.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,267.4,10.7,81.9,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,283.4,13,64,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,299.4,13.1,76.8,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,315.4,11.7,94.4,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,331.4,11.5,104,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,347.4,10.6,104.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-02-06T13:02:00Z,27.1518,-91.2114,363.4,10,101,-1.1,'111111111,111111111,111112221'
