owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:06:00Z,27.7790,-90.5190,838.7,3.5,313.8,-2.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:06:00Z,27.7790,-90.5190,854.7,3.2,335.9,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:06:00Z,27.7790,-90.5190,870.7,7.8,240.8,1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:06:00Z,27.7790,-90.5190,886.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:06:00Z,27.7790,-90.5190,902.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:06:00Z,27.7790,-90.5190,918.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:06:00Z,27.7790,-90.5190,934.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:06:00Z,27.7790,-90.5190,950.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:06:00Z,27.7790,-90.5190,966.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:06:00Z,27.7790,-90.5190,982.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:06:00Z,27.7790,-90.5190,998.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:06:00Z,27.7790,-90.5190,1014.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:06:00Z,27.7790,-90.5190,1030.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:06:00Z,27.7790,-90.5190,1046.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:06:00Z,27.7790,-90.5190,1062.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,38.9,5.0,78.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,54.9,6.1,37.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,70.9,2.5,316.6,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,86.9,13.7,319.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,102.9,7.4,286.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,118.9,4.9,267.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,134.9,4.7,301.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,150.9,3.8,232.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,166.9,12.0,176.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,182.9,9.0,158.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,198.9,10.0,178.9,1.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,214.9,5.1,200.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,230.9,3.1,222.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,246.9,4.1,232.9,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,262.9,0.9,234.5,-4.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,278.9,3.7,139.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,294.9,3.7,96.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,310.9,2.6,103.5,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,326.9,3.1,123.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,342.9,4.3,95.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,358.9,5.0,65.0,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,374.9,5.7,78.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,390.9,5.2,67.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,406.9,4.2,53.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,422.9,3.0,84.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,438.9,1.5,86.2,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,454.9,1.2,4.8,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,470.9,1.5,31.6,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,486.9,1.3,45.0,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,502.9,3.5,3.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,518.9,4.8,329.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,534.9,5.2,253.3,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,550.9,3.5,229.6,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,566.9,3.0,256.4,1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,582.9,1.4,225.0,2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,598.9,2.7,151.6,1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,614.9,3.4,287.4,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,630.9,2.7,19.8,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,646.9,4.8,147.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,662.9,13.1,197.3,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,678.9,6.5,130.0,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,694.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,710.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,726.9,6.2,133.7,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,742.9,2.0,264.3,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,758.9,1.3,151.4,0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,774.9,8.4,205.3,1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,790.9,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,806.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,822.9,1.9,64.8,0.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,838.9,4.1,307.1,-1.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,854.9,3.7,310.6,-1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,870.9,3.8,254.9,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,886.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,902.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,918.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,934.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,950.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,966.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,982.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,998.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,1014.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,1030.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,1046.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:16:00Z,27.7790,-90.5190,1062.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,38.8,3.9,332.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,54.8,3.8,29.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,70.8,4.3,23.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,86.8,10.7,330.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,102.8,7.4,263.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,118.8,2.6,259.1,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,134.8,4.0,341.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,150.8,5.8,210.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,166.8,10.5,174.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,182.8,9.2,166.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,198.8,9.4,181.2,0.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,214.8,5.9,215.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,230.8,3.0,235.8,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,246.8,3.5,227.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,262.8,0.7,236.3,-3.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,278.8,3.5,145.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,294.8,3.4,125.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,310.8,1.7,122.7,-2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,326.8,2.8,109.1,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,342.8,2.8,94.1,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,358.8,3.5,64.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,374.8,4.8,85.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,390.8,4.2,75.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,406.8,4.1,87.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,422.8,2.3,97.4,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,438.8,2.0,40.9,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,454.8,3.8,341.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,470.8,4.0,360.0,-0.9,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,486.8,1.6,346.0,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,502.8,5.8,340.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,518.8,5.4,324.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,534.8,3.8,261.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,550.8,7.2,285.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,566.8,4.8,242.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,582.8,9.7,278.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,598.8,5.6,351.7,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,614.8,10.8,348.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,630.8,3.4,192.0,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,646.8,5.7,71.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,662.8,8.4,19.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,678.8,29.3,240.4,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,694.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,710.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,726.8,3.5,13.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,742.8,2.6,305.5,-1.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,758.8,1.8,192.5,0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,774.8,4.8,189.7,2.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,790.8,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,806.8,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,822.8,0.5,111.8,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,838.8,1.5,289.7,-1.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,854.8,2.1,332.2,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,870.8,3.5,213.2,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,886.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,902.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,918.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,934.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,950.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,966.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,982.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,998.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,1014.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,1030.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,1046.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:26:00Z,27.7790,-90.5190,1062.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,38.9,3.3,354.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,54.9,3.6,14.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,70.9,6.7,8.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,86.9,12.0,338.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,102.9,5.4,276.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,118.9,1.5,254.1,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,134.9,3.0,360.0,-0.8,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,150.9,13.6,200.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,166.9,12.4,190.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,182.9,9.8,184.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,198.9,10.5,188.2,1.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,214.9,4.3,208.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,230.9,2.5,253.7,-2.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,246.9,4.1,257.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,262.9,0.7,8.1,-3.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,278.9,3.0,136.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,294.9,5.5,94.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,310.9,3.1,73.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,326.9,0.7,105.9,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,342.9,3.7,94.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,358.9,4.6,77.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,374.9,5.9,91.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,390.9,5.2,73.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,406.9,5.0,71.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,422.9,5.0,49.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,438.9,3.1,16.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,454.9,2.7,344.9,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,470.9,4.9,9.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,486.9,4.0,104.4,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,502.9,5.4,327.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,518.9,6.6,314.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,534.9,3.9,288.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-02-04T04:36:00Z,27.7790,-90.5190,550.9,11.2,289.9,-1.3,'111111111,111111111,111112221'
