owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-02-07T19:19:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T19:29:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T19:39:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T19:49:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T19:59:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T20:09:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T20:19:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T20:29:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T20:39:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T20:49:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T20:59:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T21:09:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T21:19:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T21:29:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T21:39:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T21:49:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T21:59:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T22:09:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T22:19:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T22:29:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T22:39:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T22:49:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T22:59:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T23:09:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T23:19:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T23:29:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T23:39:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T23:49:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-07T23:59:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T00:09:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T00:19:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T00:29:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T00:39:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T00:49:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T00:59:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T01:09:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T01:19:00Z,27.7790,-90.5190,13.3,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T01:29:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T01:39:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T01:49:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T01:59:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T02:09:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T02:19:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T02:29:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T02:39:00Z,27.7790,-90.5190,13.3,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T02:49:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T02:59:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T03:09:00Z,27.7790,-90.5190,13.4,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T03:19:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T03:29:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T03:39:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T03:49:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T03:59:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T04:09:00Z,27.7790,-90.5190,13.4,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T04:19:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T04:29:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T04:39:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T04:49:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T04:59:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T05:09:00Z,27.7790,-90.5190,13.2,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T05:19:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T05:29:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T05:39:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T05:49:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T05:59:00Z,27.7790,-90.5190,13.2,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T06:09:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T06:19:00Z,27.7790,-90.5190,13.2,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T06:29:00Z,27.7790,-90.5190,13.2,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T06:39:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T06:49:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T06:59:00Z,27.7790,-90.5190,13.0,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T07:09:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T07:19:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T07:29:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T07:39:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T07:49:00Z,27.7790,-90.5190,13.0,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T07:59:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T08:09:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T08:19:00Z,27.7790,-90.5190,13.0,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T08:29:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T08:39:00Z,27.7790,-90.5190,12.9,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T08:49:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T08:59:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T09:09:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T09:19:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T09:29:00Z,27.7790,-90.5190,12.9,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T09:39:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T09:49:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T09:59:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T10:09:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T10:19:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T10:29:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T10:39:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T10:49:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T10:59:00Z,27.7790,-90.5190,12.9,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T11:09:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T11:19:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T11:29:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T11:39:00Z,27.7790,-90.5190,12.9,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T11:49:00Z,27.7790,-90.5190,13.0,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T11:59:00Z,27.7790,-90.5190,13.1,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T12:09:00Z,27.7790,-90.5190,13.0,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T12:19:00Z,27.7790,-90.5190,13.1,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T12:29:00Z,27.7790,-90.5190,13.1,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T12:39:00Z,27.7790,-90.5190,13.0,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T12:49:00Z,27.7790,-90.5190,13.2,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T12:59:00Z,27.7790,-90.5190,13.2,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T13:09:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T13:19:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T13:29:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T13:39:00Z,27.7790,-90.5190,12.9,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T13:49:00Z,27.7790,-90.5190,13.0,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T13:59:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T14:09:00Z,27.7790,-90.5190,13.0,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T14:19:00Z,27.7790,-90.5190,13.0,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T14:29:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T14:39:00Z,27.7790,-90.5190,13.1,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T14:49:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T14:59:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T15:09:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T15:19:00Z,27.7790,-90.5190,12.9,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T15:29:00Z,27.7790,-90.5190,13.0,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T15:40:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T15:50:00Z,27.7790,-90.5190,13.2,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T16:00:00Z,27.7790,-90.5190,13.1,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T16:10:00Z,27.7790,-90.5190,13.0,22.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T16:20:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T16:30:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T16:40:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T16:50:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T17:00:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T17:10:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T17:20:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T17:30:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T17:40:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T17:50:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T18:00:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T18:10:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T18:20:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T18:30:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T18:40:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T18:50:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T19:00:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T19:10:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T19:20:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T19:30:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T19:40:00Z,27.7790,-90.5190,13.3,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T19:50:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T20:00:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T20:10:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T20:20:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T20:30:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T20:40:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T20:50:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T21:00:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T21:10:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T21:20:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T21:30:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T21:40:00Z,27.7790,-90.5190,12.9,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T21:50:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T22:00:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T22:10:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T22:20:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T22:30:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T22:40:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T22:50:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T23:00:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T23:10:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T23:20:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T23:30:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T23:40:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-08T23:50:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T00:00:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T00:10:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T00:20:00Z,27.7790,-90.5190,13.1,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T00:30:00Z,27.7790,-90.5190,13.0,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T00:40:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T00:50:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T01:00:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T01:10:00Z,27.7790,-90.5190,13.2,22.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T01:20:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T01:30:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T01:40:00Z,27.7790,-90.5190,13.0,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T01:50:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T02:00:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T02:10:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T02:20:00Z,27.7790,-90.5190,12.9,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T02:30:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T02:40:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T02:50:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T03:00:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T03:10:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T03:20:00Z,27.7790,-90.5190,13.2,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T03:30:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T03:40:00Z,27.7790,-90.5190,13.0,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T03:50:00Z,27.7790,-90.5190,13.0,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T04:00:00Z,27.7790,-90.5190,13.0,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T04:10:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T04:20:00Z,27.7790,-90.5190,13.2,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T04:30:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T04:40:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T04:50:00Z,27.7790,-90.5190,13.0,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T05:00:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T05:10:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T05:20:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T05:30:00Z,27.7790,-90.5190,13.2,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T05:40:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T05:50:00Z,27.7790,-90.5190,13.2,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T06:00:00Z,27.7790,-90.5190,13.3,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T06:10:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T06:20:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T06:30:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T06:40:00Z,27.7790,-90.5190,13.0,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T06:50:00Z,27.7790,-90.5190,13.1,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T07:00:00Z,27.7790,-90.5190,13.2,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T07:10:00Z,27.7790,-90.5190,13.0,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T07:20:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T07:30:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T07:40:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T07:50:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T08:00:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T08:10:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T08:20:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T08:30:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T08:40:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T08:50:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T09:00:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T09:10:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T09:20:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T09:30:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T09:40:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T09:50:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T10:00:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T10:10:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T10:20:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T10:30:00Z,27.7790,-90.5190,13.2,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T10:40:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T10:50:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T11:00:00Z,27.7790,-90.5190,13.1,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-02-09T11:10:00Z,27.7790,-90.5190,13.2,22.7,11111222
